﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02255V02727","Composition of Private Household","C02683V03250","Persons per Household","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0311"," Private Households with Female Reference Person","-","All ages","-","All private households","-","Total number","2006","2006","Number","577783"
"C0311"," Private Households with Female Reference Person","-","All ages","-","All private households","001","1","2006","2006","Number","168309"
"C0311"," Private Households with Female Reference Person","-","All ages","-","All private households","002","2","2006","2006","Number","170174"
"C0311"," Private Households with Female Reference Person","-","All ages","-","All private households","003","3","2006","2006","Number","102865"
"C0311"," Private Households with Female Reference Person","-","All ages","-","All private households","004","4","2006","2006","Number","76286"
"C0311"," Private Households with Female Reference Person","-","All ages","-","All private households","005","5","2006","2006","Number","38726"
"C0311"," Private Households with Female Reference Person","-","All ages","-","All private households","006","6","2006","2006","Number","14967"
"C0311"," Private Households with Female Reference Person","-","All ages","-","All private households","007","7","2006","2006","Number","4162"
"C0311"," Private Households with Female Reference Person","-","All ages","-","All private households","008","8","2006","2006","Number","1427"
"C0311"," Private Households with Female Reference Person","-","All ages","-","All private households","009","9","2006","2006","Number","512"
"C0311"," Private Households with Female Reference Person","-","All ages","-","All private households","0101","10 or more","2006","2006","Number","355"
"C0311"," Private Households with Female Reference Person","-","All ages","02","One person","-","Total number","2006","2006","Number","168309"
"C0311"," Private Households with Female Reference Person","-","All ages","02","One person","001","1","2006","2006","Number","168309"
"C0311"," Private Households with Female Reference Person","-","All ages","02","One person","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","02","One person","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","02","One person","004","4","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","02","One person","005","5","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","02","One person","006","6","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","02","One person","007","7","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","02","One person","008","8","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","02","One person","009","9","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","02","One person","0101","10 or more","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","051","Husband and wife (or couple)","-","Total number","2006","2006","Number","69630"
"C0311"," Private Households with Female Reference Person","-","All ages","051","Husband and wife (or couple)","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","051","Husband and wife (or couple)","002","2","2006","2006","Number","69630"
"C0311"," Private Households with Female Reference Person","-","All ages","051","Husband and wife (or couple)","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","051","Husband and wife (or couple)","004","4","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","051","Husband and wife (or couple)","005","5","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","051","Husband and wife (or couple)","006","6","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","051","Husband and wife (or couple)","007","7","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","051","Husband and wife (or couple)","008","8","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","051","Husband and wife (or couple)","009","9","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","051","Husband and wife (or couple)","0101","10 or more","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","05","Husband and wife (or couple) with children","-","Total number","2006","2006","Number","122383"
"C0311"," Private Households with Female Reference Person","-","All ages","05","Husband and wife (or couple) with children","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","05","Husband and wife (or couple) with children","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","05","Husband and wife (or couple) with children","003","3","2006","2006","Number","41499"
"C0311"," Private Households with Female Reference Person","-","All ages","05","Husband and wife (or couple) with children","004","4","2006","2006","Number","45569"
"C0311"," Private Households with Female Reference Person","-","All ages","05","Husband and wife (or couple) with children","005","5","2006","2006","Number","24094"
"C0311"," Private Households with Female Reference Person","-","All ages","05","Husband and wife (or couple) with children","006","6","2006","2006","Number","8371"
"C0311"," Private Households with Female Reference Person","-","All ages","05","Husband and wife (or couple) with children","007","7","2006","2006","Number","1981"
"C0311"," Private Households with Female Reference Person","-","All ages","05","Husband and wife (or couple) with children","008","8","2006","2006","Number","578"
"C0311"," Private Households with Female Reference Person","-","All ages","05","Husband and wife (or couple) with children","009","9","2006","2006","Number","182"
"C0311"," Private Households with Female Reference Person","-","All ages","05","Husband and wife (or couple) with children","0101","10 or more","2006","2006","Number","109"
"C0311"," Private Households with Female Reference Person","-","All ages","052","Husband and wife (or couple) with children and other persons","-","Total number","2006","2006","Number","8173"
"C0311"," Private Households with Female Reference Person","-","All ages","052","Husband and wife (or couple) with children and other persons","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","052","Husband and wife (or couple) with children and other persons","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","052","Husband and wife (or couple) with children and other persons","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","052","Husband and wife (or couple) with children and other persons","004","4","2006","2006","Number","2524"
"C0311"," Private Households with Female Reference Person","-","All ages","052","Husband and wife (or couple) with children and other persons","005","5","2006","2006","Number","2902"
