﻿"C02199V02655","Sex","C02686V03253","Type of Disability","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"-","Both sexes","-1","Total persons with a disability","2002","2002","B1012C1","Total","Number","306396"
"-","Both sexes","-1","Total persons with a disability","2002","2002","B1012C2","Total in labour force","Number","56746"
"-","Both sexes","-1","Total persons with a disability","2002","2002","B1012C3","Labour Force Participation Rate","Rate","18.5"
"-","Both sexes","01","Blindness, deafness, or a severe vision or hearing impairment","2002","2002","B1012C1","Total","Number","74270"
"-","Both sexes","01","Blindness, deafness, or a severe vision or hearing impairment","2002","2002","B1012C2","Total in labour force","Number","16727"
"-","Both sexes","01","Blindness, deafness, or a severe vision or hearing impairment","2002","2002","B1012C3","Labour Force Participation Rate","Rate","22.5"
"-","Both sexes","02","A condition that substantially limits one or more basic physical activities","2002","2002","B1012C1","Total","Number","170812"
"-","Both sexes","02","A condition that substantially limits one or more basic physical activities","2002","2002","B1012C2","Total in labour force","Number","21397"
"-","Both sexes","02","A condition that substantially limits one or more basic physical activities","2002","2002","B1012C3","Labour Force Participation Rate","Rate","12.5"
"-","Both sexes","03","Difficulty in learning, remembering or concentrating","2002","2002","B1012C1","Total","Number","94346"
"-","Both sexes","03","Difficulty in learning, remembering or concentrating","2002","2002","B1012C2","Total in labour force","Number","14895"
"-","Both sexes","03","Difficulty in learning, remembering or concentrating","2002","2002","B1012C3","Labour Force Participation Rate","Rate","15.8"
"-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","2002","2002","B1012C1","Total","Number","82422"
"-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","2002","2002","B1012C2","Total in labour force","Number","5242"
"-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","2002","2002","B1012C3","Labour Force Participation Rate","Rate","6.4"
"-","Both sexes","05","Difficulty in going outside home alone","2002","2002","B1012C1","Total","Number","118142"
"-","Both sexes","05","Difficulty in going outside home alone","2002","2002","B1012C2","Total in labour force","Number","8960"
"-","Both sexes","05","Difficulty in going outside home alone","2002","2002","B1012C3","Labour Force Participation Rate","Rate","7.6"
"-","Both sexes","061","Difficulty in working at a job or business","2002","2002","B1012C1","Total","Number","181270"
"-","Both sexes","061","Difficulty in working at a job or business","2002","2002","B1012C2","Total in labour force","Number","20109"
"-","Both sexes","061","Difficulty in working at a job or business","2002","2002","B1012C3","Labour Force Participation Rate","Rate","11.1"
"-","Both sexes","-","Total disabilities","2002","2002","B1012C1","Total","Number","721262"
"-","Both sexes","-","Total disabilities","2002","2002","B1012C2","Total in labour force","Number","87330"
"-","Both sexes","-","Total disabilities","2002","2002","B1012C3","Labour Force Participation Rate","Rate","0"
"1","Male","-1","Total persons with a disability","2002","2002","B1012C1","Total","Number","140879"
"1","Male","-1","Total persons with a disability","2002","2002","B1012C2","Total in labour force","Number","35987"
"1","Male","-1","Total persons with a disability","2002","2002","B1012C3","Labour Force Participation Rate","Rate","25.5"
"1","Male","01","Blindness, deafness, or a severe vision or hearing impairment","2002","2002","B1012C1","Total","Number","35767"
"1","Male","01","Blindness, deafness, or a severe vision or hearing impairment","2002","2002","B1012C2","Total in labour force","Number","11353"
"1","Male","01","Blindness, deafness, or a severe vision or hearing impairment","2002","2002","B1012C3","Labour Force Participation Rate","Rate","31.7"
"1","Male","02","A condition that substantially limits one or more basic physical activities","2002","2002","B1012C1","Total","Number","72760"
"1","Male","02","A condition that substantially limits one or more basic physical activities","2002","2002","B1012C2","Total in labour force","Number","13108"
"1","Male","02","A condition that substantially limits one or more basic physical activities","2002","2002","B1012C3","Labour Force Participation Rate","Rate","18"
"1","Male","03","Difficulty in learning, remembering or concentrating","2002","2002","B1012C1","Total","Number","43488"
"1","Male","03","Difficulty in learning, remembering or concentrating","2002","2002","B1012C2","Total in labour force","Number","9484"
