﻿"STATISTIC","STATISTIC Label","TLIST(Q1)","Quarter","C02199V02655","Sex","C02843V03417","UK SOC2010","UNIT","VALUE"
"QLF29","Persons aged 15-89 years in Employment","19981","1998Q1","-","Both sexes","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19981","1998Q1","-","Both sexes","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19981","1998Q1","-","Both sexes","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19981","1998Q1","-","Both sexes","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19981","1998Q1","-","Both sexes","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19981","1998Q1","-","Both sexes","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19981","1998Q1","-","Both sexes","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19981","1998Q1","-","Both sexes","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19981","1998Q1","-","Both sexes","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19981","1998Q1","-","Both sexes","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19981","1998Q1","-","Both sexes","-","All occupational groups","Thousand","1550.3"
"QLF29","Persons aged 15-89 years in Employment","19981","1998Q1","1","Male","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19981","1998Q1","1","Male","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19981","1998Q1","1","Male","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19981","1998Q1","1","Male","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19981","1998Q1","1","Male","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19981","1998Q1","1","Male","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19981","1998Q1","1","Male","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19981","1998Q1","1","Male","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19981","1998Q1","1","Male","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19981","1998Q1","1","Male","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19981","1998Q1","1","Male","-","All occupational groups","Thousand","934.9"
"QLF29","Persons aged 15-89 years in Employment","19981","1998Q1","2","Female","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19981","1998Q1","2","Female","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19981","1998Q1","2","Female","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19981","1998Q1","2","Female","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19981","1998Q1","2","Female","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19981","1998Q1","2","Female","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19981","1998Q1","2","Female","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19981","1998Q1","2","Female","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19981","1998Q1","2","Female","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19981","1998Q1","2","Female","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19981","1998Q1","2","Female","-","All occupational groups","Thousand","615.4"
"QLF29","Persons aged 15-89 years in Employment","19982","1998Q2","-","Both sexes","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19982","1998Q2","-","Both sexes","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19982","1998Q2","-","Both sexes","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19982","1998Q2","-","Both sexes","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19982","1998Q2","-","Both sexes","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19982","1998Q2","-","Both sexes","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19982","1998Q2","-","Both sexes","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19982","1998Q2","-","Both sexes","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19982","1998Q2","-","Both sexes","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19982","1998Q2","-","Both sexes","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19982","1998Q2","-","Both sexes","-","All occupational groups","Thousand","1572"
"QLF29","Persons aged 15-89 years in Employment","19982","1998Q2","1","Male","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19982","1998Q2","1","Male","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19982","1998Q2","1","Male","3","Associate professional and technical occupations","Thousand",""
