﻿"STATISTIC","Statistic Label","C03354V04040","Levels of Deprivation","C03459V04182","Reason for Participation","TLIST(A1)","Year","UNIT","VALUE"
"AES16","Persons aged 25-64 who participated in formal education","-","All levels","01","To do my job better","2017","2017","%","31"
"AES16","Persons aged 25-64 who participated in formal education","-","All levels","02","To improve my career prospects","2017","2017","%","62"
"AES16","Persons aged 25-64 who participated in formal education","-","All levels","03","To be less likely to lose my job","2017","2017","%","4"
"AES16","Persons aged 25-64 who participated in formal education","-","All levels","04","To increase my possibilities of getting a job, or changing a job/profession","2017","2017","%","41"
"AES16","Persons aged 25-64 who participated in formal education","-","All levels","05","To start my own business","2017","2017","%","4"
"AES16","Persons aged 25-64 who participated in formal education","-","All levels","07","Required by the employer or by law","2017","2017","%","4"
"AES16","Persons aged 25-64 who participated in formal education","-","All levels","08","To get knowledge/skills useful in my everyday life","2017","2017","%","27"
"AES16","Persons aged 25-64 who participated in formal education","-","All levels","09","To increase my knowledge/skills on a subject that interests me","2017","2017","%","38"
"AES16","Persons aged 25-64 who participated in formal education","-","All levels","10","To obtain certification","2017","2017","%","31"
"AES16","Persons aged 25-64 who participated in formal education","-","All levels","11","To meet people/for fun","2017","2017","%","6"
"AES16","Persons aged 25-64 who participated in formal education","-","All levels","14","Other reason","2017","2017","%","2"
"AES16","Persons aged 25-64 who participated in formal education","01","Very affluent","01","To do my job better","2017","2017","%","26"
"AES16","Persons aged 25-64 who participated in formal education","01","Very affluent","02","To improve my career prospects","2017","2017","%","61"
"AES16","Persons aged 25-64 who participated in formal education","01","Very affluent","03","To be less likely to lose my job","2017","2017","%","5"
"AES16","Persons aged 25-64 who participated in formal education","01","Very affluent","04","To increase my possibilities of getting a job, or changing a job/profession","2017","2017","%","53"
"AES16","Persons aged 25-64 who participated in formal education","01","Very affluent","05","To start my own business","2017","2017","%","3"
"AES16","Persons aged 25-64 who participated in formal education","01","Very affluent","07","Required by the employer or by law","2017","2017","%","3"
"AES16","Persons aged 25-64 who participated in formal education","01","Very affluent","08","To get knowledge/skills useful in my everyday life","2017","2017","%","34"
"AES16","Persons aged 25-64 who participated in formal education","01","Very affluent","09","To increase my knowledge/skills on a subject that interests me","2017","2017","%","54"
"AES16","Persons aged 25-64 who participated in formal education","01","Very affluent","10","To obtain certification","2017","2017","%","40"
"AES16","Persons aged 25-64 who participated in formal education","01","Very affluent","11","To meet people/for fun","2017","2017","%","7"
"AES16","Persons aged 25-64 who participated in formal education","01","Very affluent","14","Other reason","2017","2017","%","0"
"AES16","Persons aged 25-64 who participated in formal education","02","Affluent","01","To do my job better","2017","2017","%","35"
"AES16","Persons aged 25-64 who participated in formal education","02","Affluent","02","To improve my career prospects","2017","2017","%","70"
"AES16","Persons aged 25-64 who participated in formal education","02","Affluent","03","To be less likely to lose my job","2017","2017","%","5"
"AES16","Persons aged 25-64 who participated in formal education","02","Affluent","04","To increase my possibilities of getting a job, or changing a job/profession","2017","2017","%","43"
"AES16","Persons aged 25-64 who participated in formal education","02","Affluent","05","To start my own business","2017","2017","%","9"
"AES16","Persons aged 25-64 who participated in formal education","02","Affluent","07","Required by the employer or by law","2017","2017","%","5"
"AES16","Persons aged 25-64 who participated in formal education","02","Affluent","08","To get knowledge/skills useful in my everyday life","2017","2017","%","33"
"AES16","Persons aged 25-64 who participated in formal education","02","Affluent","09","To increase my knowledge/skills on a subject that interests me","2017","2017","%","47"
"AES16","Persons aged 25-64 who participated in formal education","02","Affluent","10","To obtain certification","2017","2017","%","38"
"AES16","Persons aged 25-64 who participated in formal education","02","Affluent","11","To meet people/for fun","2017","2017","%","13"
"AES16","Persons aged 25-64 who participated in formal education","02","Affluent","14","Other reason","2017","2017","%","1"
"AES16","Persons aged 25-64 who participated in formal education","03","Average","01","To do my job better","2017","2017","%","42"
