﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C04196V04968","Ecological Status","C03788V04538","County","UNIT","VALUE"
"EARLC04C01","Ecological status of monitored river water bodies","20162021","2016-2021","10","Good or High","2ae19629-1450-13a3-e055-000000000001","Co. Clare","%","49.1"
"EARLC04C01","Ecological status of monitored river water bodies","20162021","2016-2021","10","Good or High","2ae19629-1451-13a3-e055-000000000001","Co. Cork","%","72.6"
"EARLC04C01","Ecological status of monitored river water bodies","20162021","2016-2021","10","Good or High","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","%","53.3"
"EARLC04C01","Ecological status of monitored river water bodies","20162021","2016-2021","10","Good or High","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","%","41.5"
"EARLC04C01","Ecological status of monitored river water bodies","20162021","2016-2021","10","Good or High","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","%","44.3"
"EARLC04C01","Ecological status of monitored river water bodies","20162021","2016-2021","10","Good or High","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","%","21.2"
"EARLC04C01","Ecological status of monitored river water bodies","20162021","2016-2021","10","Good or High","2ae19629-1453-13a3-e055-000000000001","Co. Galway","%","58"
"EARLC04C01","Ecological status of monitored river water bodies","20162021","2016-2021","10","Good or High","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","%","21.2"
"EARLC04C01","Ecological status of monitored river water bodies","20162021","2016-2021","10","Good or High","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","%","41.3"
"EARLC04C01","Ecological status of monitored river water bodies","20162021","2016-2021","10","Good or High","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","%","67.3"
"EARLC04C01","Ecological status of monitored river water bodies","20162021","2016-2021","10","Good or High","2ae19629-1441-13a3-e055-000000000001","Co. Longford","%","44"
"EARLC04C01","Ecological status of monitored river water bodies","20162021","2016-2021","10","Good or High","2ae19629-1442-13a3-e055-000000000001","Co. Louth","%","20"
"EARLC04C01","Ecological status of monitored river water bodies","20162021","2016-2021","10","Good or High","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","%","45.6"
"EARLC04C01","Ecological status of monitored river water bodies","20162021","2016-2021","10","Good or High","2ae19629-143f-13a3-e055-000000000001","Co. Leitrim","%","72.2"
"EARLC04C01","Ecological status of monitored river water bodies","20162021","2016-2021","10","Good or High","2ae19629-143e-13a3-e055-000000000001","Co. Laois","%","56"
"EARLC04C01","Ecological status of monitored river water bodies","20162021","2016-2021","10","Good or High","2ae19629-1444-13a3-e055-000000000001","Co. Meath","%","27.4"
"EARLC04C01","Ecological status of monitored river water bodies","20162021","2016-2021","10","Good or High","2ae19629-1445-13a3-e055-000000000001","Co. Monaghan","%","29.7"
"EARLC04C01","Ecological status of monitored river water bodies","20162021","2016-2021","10","Good or High","2ae19629-1443-13a3-e055-000000000001","Co. Mayo","%","69.6"
"EARLC04C01","Ecological status of monitored river water bodies","20162021","2016-2021","10","Good or High","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","%","34.2"
"EARLC04C01","Ecological status of monitored river water bodies","20162021","2016-2021","10","Good or High","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","%","37.8"
"EARLC04C01","Ecological status of monitored river water bodies","20162021","2016-2021","10","Good or High","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","%","61.3"
"EARLC04C01","Ecological status of monitored river water bodies","20162021","2016-2021","10","Good or High","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","%","32.5"
"EARLC04C01","Ecological status of monitored river water bodies","20162021","2016-2021","10","Good or High","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","%","57.1"
"EARLC04C01","Ecological status of monitored river water bodies","20162021","2016-2021","10","Good or High","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","%","70.9"
"EARLC04C01","Ecological status of monitored river water bodies","20162021","2016-2021","10","Good or High","2ae19629-144c-13a3-e055-000000000001","Co. Westmeath","%","32"
"EARLC04C01","Ecological status of monitored river water bodies","20162021","2016-2021","10","Good or High","2ae19629-144d-13a3-e055-000000000001","Co. Wexford","%","51.1"
"EARLC04C01","Ecological status of monitored river water bodies","20162021","2016-2021","10","Good or High","IE0","Ireland","%",""
