﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03997V04755","Degree of urbanisation","UNIT","VALUE"
"OLOD26C01","To get fresh air","April-May2022","April-May 2022","10","Urban area (e.g. city or county town)","%","88"
"OLOD26C01","To get fresh air","April-May2022","April-May 2022","20","Small town or village","%","86"
"OLOD26C01","To get fresh air","April-May2022","April-May 2022","30","Rural area (in the countryside)","%","84"
"OLOD26C01","To get fresh air","April-May2022","April-May 2022","40","Perceived degree of urbanisation, not specified","%","65"
"OLOD26C02","To enjoy nature (plants, animals, open spaces etc.)","April-May2022","April-May 2022","10","Urban area (e.g. city or county town)","%","85"
"OLOD26C02","To enjoy nature (plants, animals, open spaces etc.)","April-May2022","April-May 2022","20","Small town or village","%","83"
"OLOD26C02","To enjoy nature (plants, animals, open spaces etc.)","April-May2022","April-May 2022","30","Rural area (in the countryside)","%","86"
"OLOD26C02","To enjoy nature (plants, animals, open spaces etc.)","April-May2022","April-May 2022","40","Perceived degree of urbanisation, not specified","%","85"
"OLOD26C03","To exercise","April-May2022","April-May 2022","10","Urban area (e.g. city or county town)","%","79"
"OLOD26C03","To exercise","April-May2022","April-May 2022","20","Small town or village","%","75"
"OLOD26C03","To exercise","April-May2022","April-May 2022","30","Rural area (in the countryside)","%","77"
"OLOD26C03","To exercise","April-May2022","April-May 2022","40","Perceived degree of urbanisation, not specified","%","60"
"OLOD26C04","To take a break (e.g. from home, from work, etc.)","April-May2022","April-May 2022","10","Urban area (e.g. city or county town)","%","68"
"OLOD26C04","To take a break (e.g. from home, from work, etc.)","April-May2022","April-May 2022","20","Small town or village","%","63"
"OLOD26C04","To take a break (e.g. from home, from work, etc.)","April-May2022","April-May 2022","30","Rural area (in the countryside)","%","61"
"OLOD26C04","To take a break (e.g. from home, from work, etc.)","April-May2022","April-May 2022","40","Perceived degree of urbanisation, not specified","%","48"
"OLOD26C05","To socialise (i.e. meet friends for food / drinks in an outdoor setting)","April-May2022","April-May 2022","10","Urban area (e.g. city or county town)","%","55"
"OLOD26C05","To socialise (i.e. meet friends for food / drinks in an outdoor setting)","April-May2022","April-May 2022","20","Small town or village","%","44"
"OLOD26C05","To socialise (i.e. meet friends for food / drinks in an outdoor setting)","April-May2022","April-May 2022","30","Rural area (in the countryside)","%","41"
"OLOD26C05","To socialise (i.e. meet friends for food / drinks in an outdoor setting)","April-May2022","April-May 2022","40","Perceived degree of urbanisation, not specified","%","39"
"OLOD26C06","Other / Don't know / Prefer not to say","April-May2022","April-May 2022","10","Urban area (e.g. city or county town)","%","7"
"OLOD26C06","Other / Don't know / Prefer not to say","April-May2022","April-May 2022","20","Small town or village","%","8"
"OLOD26C06","Other / Don't know / Prefer not to say","April-May2022","April-May 2022","30","Rural area (in the countryside)","%","10"
"OLOD26C06","Other / Don't know / Prefer not to say","April-May2022","April-May 2022","40","Perceived degree of urbanisation, not specified","%","16"
