﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02688V03255","Ethnicity","C02199V02655","Sex","C02704V03272","Principal Economic Status","UNIT","VALUE"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","-","All ethnic or cultural backgrounds","-","Both sexes","801","All persons aged 15 years and over","Number","4080771"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","-","All ethnic or cultural backgrounds","-","Both sexes","501","Persons at work","Number","2293738"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","-","All ethnic or cultural backgrounds","-","Both sexes","201","Unemployed looking for first regular job","Number","33494"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","-","All ethnic or cultural backgrounds","-","Both sexes","203","Short-term unemployed (less than 12 months)","Number","68097"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","-","All ethnic or cultural backgrounds","-","Both sexes","204","Long-term unemployed (12 months and more)","Number","105277"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","-","All ethnic or cultural backgrounds","-","Both sexes","301","Student or pupil","Number","447261"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","-","All ethnic or cultural backgrounds","-","Both sexes","302","Looking after home/family","Number","269984"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","-","All ethnic or cultural backgrounds","-","Both sexes","303","Retired","Number","648884"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","-","All ethnic or cultural backgrounds","-","Both sexes","304","Unable to work due to permanent sickness or disability","Number","188561"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","-","All ethnic or cultural backgrounds","-","Both sexes","602","Others not in labour force","Number","25475"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","-","All ethnic or cultural backgrounds","1","Male","801","All persons aged 15 years and over","Number","2002315"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","-","All ethnic or cultural backgrounds","1","Male","501","Persons at work","Number","1227870"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","-","All ethnic or cultural backgrounds","1","Male","201","Unemployed looking for first regular job","Number","18921"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","-","All ethnic or cultural backgrounds","1","Male","203","Short-term unemployed (less than 12 months)","Number","37195"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","-","All ethnic or cultural backgrounds","1","Male","204","Long-term unemployed (12 months and more)","Number","59137"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","-","All ethnic or cultural backgrounds","1","Male","301","Student or pupil","Number","217407"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","-","All ethnic or cultural backgrounds","1","Male","302","Looking after home/family","Number","27271"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","-","All ethnic or cultural backgrounds","1","Male","303","Retired","Number","311915"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","-","All ethnic or cultural backgrounds","1","Male","304","Unable to work due to permanent sickness or disability","Number","91755"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","-","All ethnic or cultural backgrounds","1","Male","602","Others not in labour force","Number","10844"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","-","All ethnic or cultural backgrounds","2","Female","801","All persons aged 15 years and over","Number","2078456"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","-","All ethnic or cultural backgrounds","2","Female","501","Persons at work","Number","1065868"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","-","All ethnic or cultural backgrounds","2","Female","201","Unemployed looking for first regular job","Number","14573"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","-","All ethnic or cultural backgrounds","2","Female","203","Short-term unemployed (less than 12 months)","Number","30902"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","-","All ethnic or cultural backgrounds","2","Female","204","Long-term unemployed (12 months and more)","Number","46140"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","-","All ethnic or cultural backgrounds","2","Female","301","Student or pupil","Number","229854"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","-","All ethnic or cultural backgrounds","2","Female","302","Looking after home/family","Number","242713"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","-","All ethnic or cultural backgrounds","2","Female","303","Retired","Number","336969"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","-","All ethnic or cultural backgrounds","2","Female","304","Unable to work due to permanent sickness or disability","Number","96806"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","-","All ethnic or cultural backgrounds","2","Female","602","Others not in labour force","Number","14631"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","011","White Irish","-","Both sexes","801","All persons aged 15 years and over","Number","3131062"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","011","White Irish","-","Both sexes","501","Persons at work","Number","1704366"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","011","White Irish","-","Both sexes","201","Unemployed looking for first regular job","Number","18752"
