﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03691V04438","Type of physical or sensory difficulty","UNIT","VALUE"
"IH329C01","Used prescription medicine in past 2 weeks","2019","2019","130","Difficulty in seeing","%","82"
"IH329C01","Used prescription medicine in past 2 weeks","2019","2019","140","Difficulty in hearing what is said in a quiet room","%","83"
"IH329C01","Used prescription medicine in past 2 weeks","2019","2019","150","Difficulty in hearing what is said in a noisier room","%","75"
"IH329C01","Used prescription medicine in past 2 weeks","2019","2019","160","Difficulty in walking half a km","%","94"
"IH329C01","Used prescription medicine in past 2 weeks","2019","2019","170","Difficulty in walking up or down 12 steps","%","95"
"IH329C01","Used prescription medicine in past 2 weeks","2019","2019","180","Difficulty in remembering or concentrating","%","82"
"IH329C02","Used non-prescription medicine in past 2 weeks","2019","2019","130","Difficulty in seeing","%","28"
"IH329C02","Used non-prescription medicine in past 2 weeks","2019","2019","140","Difficulty in hearing what is said in a quiet room","%","27"
"IH329C02","Used non-prescription medicine in past 2 weeks","2019","2019","150","Difficulty in hearing what is said in a noisier room","%","28"
"IH329C02","Used non-prescription medicine in past 2 weeks","2019","2019","160","Difficulty in walking half a km","%","23"
"IH329C02","Used non-prescription medicine in past 2 weeks","2019","2019","170","Difficulty in walking up or down 12 steps","%","25"
"IH329C02","Used non-prescription medicine in past 2 weeks","2019","2019","180","Difficulty in remembering or concentrating","%","33"
