﻿"C03354V04040","Levels of Deprivation","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All levels","2015","2015","IH066C01","Persons who had blood pressure measured","%","63"
"-","All levels","2015","2015","IH066C02","Persons who had blood cholesterol measured","%","44"
"-","All levels","2015","2015","IH066C03","Persons who had colonoscopy","%","7"
"-","All levels","2015","2015","IH066C04","Persons who had blood sugar measured","%","36"
"-","All levels","2015","2015","IH066C05","Persons who had faecal occult test","%","8"
"-","All levels","2015","2015","IH066C06","Females who had a mammogram","%","15"
"-","All levels","2015","2015","IH066C07","Females who had a cervical smear test","%","21"
"01","Very affluent","2015","2015","IH066C01","Persons who had blood pressure measured","%","62"
"01","Very affluent","2015","2015","IH066C02","Persons who had blood cholesterol measured","%","40"
"01","Very affluent","2015","2015","IH066C03","Persons who had colonoscopy","%","5"
"01","Very affluent","2015","2015","IH066C04","Persons who had blood sugar measured","%","35"
"01","Very affluent","2015","2015","IH066C05","Persons who had faecal occult test","%","7"
"01","Very affluent","2015","2015","IH066C06","Females who had a mammogram","%","13"
"01","Very affluent","2015","2015","IH066C07","Females who had a cervical smear test","%","24"
"02","Affluent","2015","2015","IH066C01","Persons who had blood pressure measured","%","61"
"02","Affluent","2015","2015","IH066C02","Persons who had blood cholesterol measured","%","45"
"02","Affluent","2015","2015","IH066C03","Persons who had colonoscopy","%","6"
"02","Affluent","2015","2015","IH066C04","Persons who had blood sugar measured","%","37"
"02","Affluent","2015","2015","IH066C05","Persons who had faecal occult test","%","7"
"02","Affluent","2015","2015","IH066C06","Females who had a mammogram","%","17"
"02","Affluent","2015","2015","IH066C07","Females who had a cervical smear test","%","24"
"03","Average","2015","2015","IH066C01","Persons who had blood pressure measured","%","63"
"03","Average","2015","2015","IH066C02","Persons who had blood cholesterol measured","%","45"
"03","Average","2015","2015","IH066C03","Persons who had colonoscopy","%","6"
"03","Average","2015","2015","IH066C04","Persons who had blood sugar measured","%","35"
"03","Average","2015","2015","IH066C05","Persons who had faecal occult test","%","9"
"03","Average","2015","2015","IH066C06","Females who had a mammogram","%","15"
"03","Average","2015","2015","IH066C07","Females who had a cervical smear test","%","17"
"04","Disadvantaged","2015","2015","IH066C01","Persons who had blood pressure measured","%","64"
"04","Disadvantaged","2015","2015","IH066C02","Persons who had blood cholesterol measured","%","46"
"04","Disadvantaged","2015","2015","IH066C03","Persons who had colonoscopy","%","7"
"04","Disadvantaged","2015","2015","IH066C04","Persons who had blood sugar measured","%","37"
"04","Disadvantaged","2015","2015","IH066C05","Persons who had faecal occult test","%","9"
"04","Disadvantaged","2015","2015","IH066C06","Females who had a mammogram","%","15"
"04","Disadvantaged","2015","2015","IH066C07","Females who had a cervical smear test","%","20"
"05","Very disadvantaged","2015","2015","IH066C01","Persons who had blood pressure measured","%","64"
"05","Very disadvantaged","2015","2015","IH066C02","Persons who had blood cholesterol measured","%","46"
"05","Very disadvantaged","2015","2015","IH066C03","Persons who had colonoscopy","%","8"
"05","Very disadvantaged","2015","2015","IH066C04","Persons who had blood sugar measured","%","37"
"05","Very disadvantaged","2015","2015","IH066C05","Persons who had faecal occult test","%","9"
"05","Very disadvantaged","2015","2015","IH066C06","Females who had a mammogram","%","14"
"05","Very disadvantaged","2015","2015","IH066C07","Females who had a cervical smear test","%","18"
