﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02196V02652","State","UNIT","VALUE"
"AEA02C01","Livestock - Cattle","1990","1990","-","State","000 Head","1888"
"AEA02C01","Livestock - Cattle","1991","1991","-","State","000 Head","1894"
"AEA02C01","Livestock - Cattle","1992","1992","-","State","000 Head","1977"
"AEA02C01","Livestock - Cattle","1993","1993","-","State","000 Head","1997"
"AEA02C01","Livestock - Cattle","1994","1994","-","State","000 Head","1908"
"AEA02C01","Livestock - Cattle","1995","1995","-","State","000 Head","1983"
"AEA02C01","Livestock - Cattle","1996","1996","-","State","000 Head","2051"
"AEA02C01","Livestock - Cattle","1997","1997","-","State","000 Head","2058"
"AEA02C01","Livestock - Cattle","1998","1998","-","State","000 Head","2157"
"AEA02C01","Livestock - Cattle","1999","1999","-","State","000 Head","2132"
"AEA02C01","Livestock - Cattle","2000","2000","-","State","000 Head","2061"
"AEA02C01","Livestock - Cattle","2001","2001","-","State","000 Head","2072"
"AEA02C01","Livestock - Cattle","2002","2002","-","State","000 Head","1830"
"AEA02C01","Livestock - Cattle","2003","2003","-","State","000 Head","1956"
"AEA02C01","Livestock - Cattle","2004","2004","-","State","000 Head","1911"
"AEA02C01","Livestock - Cattle","2005","2005","-","State","000 Head","1845"
"AEA02C01","Livestock - Cattle","2006","2006","-","State","000 Head","1823"
"AEA02C01","Livestock - Cattle","2007","2007","-","State","000 Head","1877"
"AEA02C01","Livestock - Cattle","2008","2008","-","State","000 Head","1866"
"AEA02C01","Livestock - Cattle","2009","2009","-","State","000 Head","1783"
"AEA02C01","Livestock - Cattle","2010","2010","-","State","000 Head","1741"
"AEA02C01","Livestock - Cattle","2011","2011","-","State","000 Head","1861"
"AEA02C01","Livestock - Cattle","2012","2012","-","State","000 Head","1969"
"AEA02C01","Livestock - Cattle","2013","2013","-","State","000 Head","1845"
"AEA02C01","Livestock - Cattle","2014","2014","-","State","000 Head","1909"
"AEA02C01","Livestock - Cattle","2015","2015","-","State","000 Head","2008"
"AEA02C01","Livestock - Cattle","2016","2016","-","State","000 Head","2063"
"AEA02C01","Livestock - Cattle","2017","2017","-","State","000 Head","2088.571"
"AEA02C01","Livestock - Cattle","2018","2018","-","State","000 Head","2051.308"
"AEA02C01","Livestock - Cattle","2019","2019","-","State","000 Head","2112.003"
"AEA02C01","Livestock - Cattle","2020","2020","-","State","000 Head","2106.488"
"AEA02C01","Livestock - Cattle","2021","2021","-","State","000 Head","2151.629"
"AEA02C01","Livestock - Cattle","2022","2022","-","State","000 Head","2092.566"
"AEA02C02","Livestock - Pigs","1990","1990","-","State","000 Head","2533"
"AEA02C02","Livestock - Pigs","1991","1991","-","State","000 Head","2645"
"AEA02C02","Livestock - Pigs","1992","1992","-","State","000 Head","2822"
"AEA02C02","Livestock - Pigs","1993","1993","-","State","000 Head","2975"
"AEA02C02","Livestock - Pigs","1994","1994","-","State","000 Head","2994"
"AEA02C02","Livestock - Pigs","1995","1995","-","State","000 Head","3020"
"AEA02C02","Livestock - Pigs","1996","1996","-","State","000 Head","3255"
"AEA02C02","Livestock - Pigs","1997","1997","-","State","000 Head","3478"
"AEA02C02","Livestock - Pigs","1998","1998","-","State","000 Head","3645"
"AEA02C02","Livestock - Pigs","1999","1999","-","State","000 Head","3510"
"AEA02C02","Livestock - Pigs","2000","2000","-","State","000 Head","3280"
"AEA02C02","Livestock - Pigs","2001","2001","-","State","000 Head","3366"
"AEA02C02","Livestock - Pigs","2002","2002","-","State","000 Head","3381"
"AEA02C02","Livestock - Pigs","2003","2003","-","State","000 Head","3215"
"AEA02C02","Livestock - Pigs","2004","2004","-","State","000 Head","3177"
"AEA02C02","Livestock - Pigs","2005","2005","-","State","000 Head","3016"
"AEA02C02","Livestock - Pigs","2006","2006","-","State","000 Head","3038"
"AEA02C02","Livestock - Pigs","2007","2007","-","State","000 Head","2918"
"AEA02C02","Livestock - Pigs","2008","2008","-","State","000 Head","3100"
"AEA02C02","Livestock - Pigs","2009","2009","-","State","000 Head","3027"
"AEA02C02","Livestock - Pigs","2010","2010","-","State","000 Head","3395"
"AEA02C02","Livestock - Pigs","2011","2011","-","State","000 Head","3693"
"AEA02C02","Livestock - Pigs","2012","2012","-","State","000 Head","3608"
"AEA02C02","Livestock - Pigs","2013","2013","-","State","000 Head","3571"
"AEA02C02","Livestock - Pigs","2014","2014","-","State","000 Head","3701"
"AEA02C02","Livestock - Pigs","2015","2015","-","State","000 Head","3820"
"AEA02C02","Livestock - Pigs","2016","2016","-","State","000 Head","3853"
"AEA02C02","Livestock - Pigs","2017","2017","-","State","000 Head","3888.695"
"AEA02C02","Livestock - Pigs","2018","2018","-","State","000 Head","3867.459"
"AEA02C02","Livestock - Pigs","2019","2019","-","State","000 Head","3913.354"
"AEA02C02","Livestock - Pigs","2020","2020","-","State","000 Head","4082.833"
"AEA02C02","Livestock - Pigs","2021","2021","-","State","000 Head","4157.545"
"AEA02C02","Livestock - Pigs","2022","2022","-","State","000 Head","3898.5"
"AEA02C03","Livestock - Sheep","1990","1990","-","State","000 Head","4096"
"AEA02C03","Livestock - Sheep","1991","1991","-","State","000 Head","4344"
"AEA02C03","Livestock - Sheep","1992","1992","-","State","000 Head","4600"
"AEA02C03","Livestock - Sheep","1993","1993","-","State","000 Head","4778"
"AEA02C03","Livestock - Sheep","1994","1994","-","State","000 Head","4397"
"AEA02C03","Livestock - Sheep","1995","1995","-","State","000 Head","3906"
"AEA02C03","Livestock - Sheep","1996","1996","-","State","000 Head","3968"
"AEA02C03","Livestock - Sheep","1997","1997","-","State","000 Head","3786"
"AEA02C03","Livestock - Sheep","1998","1998","-","State","000 Head","4042"
"AEA02C03","Livestock - Sheep","1999","1999","-","State","000 Head","4018"
"AEA02C03","Livestock - Sheep","2000","2000","-","State","000 Head","3614"
"AEA02C03","Livestock - Sheep","2001","2001","-","State","000 Head","3457"
"AEA02C03","Livestock - Sheep","2002","2002","-","State","000 Head","3089"
"AEA02C03","Livestock - Sheep","2003","2003","-","State","000 Head","2944"
"AEA02C03","Livestock - Sheep","2004","2004","-","State","000 Head","3022"
"AEA02C03","Livestock - Sheep","2005","2005","-","State","000 Head","3137"
"AEA02C03","Livestock - Sheep","2006","2006","-","State","000 Head","2960"
"AEA02C03","Livestock - Sheep","2007","2007","-","State","000 Head","2811"
"AEA02C03","Livestock - Sheep","2008","2008","-","State","000 Head","2590"
"AEA02C03","Livestock - Sheep","2009","2009","-","State","000 Head","2236"
"AEA02C03","Livestock - Sheep","2010","2010","-","State","000 Head","1983"
"AEA02C03","Livestock - Sheep","2011","2011","-","State","000 Head","2174"
"AEA02C03","Livestock - Sheep","2012","2012","-","State","000 Head","2466"
"AEA02C03","Livestock - Sheep","2013","2013","-","State","000 Head","2393"
"AEA02C03","Livestock - Sheep","2014","2014","-","State","000 Head","2518"
"AEA02C03","Livestock - Sheep","2015","2015","-","State","000 Head","2533"
"AEA02C03","Livestock - Sheep","2016","2016","-","State","000 Head","2621"
"AEA02C03","Livestock - Sheep","2017","2017","-","State","000 Head","2714.432501"
"AEA02C03","Livestock - Sheep","2018","2018","-","State","000 Head","2541.875"
"AEA02C03","Livestock - Sheep","2019","2019","-","State","000 Head","2600.363"
"AEA02C03","Livestock - Sheep","2020","2020","-","State","000 Head","2761.384"
"AEA02C03","Livestock - Sheep","2021","2021","-","State","000 Head","2772.627"
"AEA02C03","Livestock - Sheep","2022","2022","-","State","000 Head","2779.41"
"AEA02C04","Livestock - Poultry","1990","1990","-","State","000 Head","50917"
"AEA02C04","Livestock - Poultry","1991","1991","-","State","000 Head","50210"
"AEA02C04","Livestock - Poultry","1992","1992","-","State","000 Head","52991"
"AEA02C04","Livestock - Poultry","1993","1993","-","State","000 Head","49861"
"AEA02C04","Livestock - Poultry","1994","1994","-","State","000 Head","56692"
"AEA02C04","Livestock - Poultry","1995","1995","-","State","000 Head","50982"
"AEA02C04","Livestock - Poultry","1996","1996","-","State","000 Head","49387"
"AEA02C04","Livestock - Poultry","1997","1997","-","State","000 Head","57600"
"AEA02C04","Livestock - Poultry","1998","1998","-","State","000 Head","60367"
"AEA02C04","Livestock - Poultry","1999","1999","-","State","000 Head","61592"
"AEA02C04","Livestock - Poultry","2000","2000","-","State","000 Head","59462"
"AEA02C04","Livestock - Poultry","2001","2001","-","State","000 Head","60845"
"AEA02C04","Livestock - Poultry","2002","2002","-","State","000 Head","60141"
"AEA02C04","Livestock - Poultry","2003","2003","-","State","000 Head","63319"
"AEA02C04","Livestock - Poultry","2004","2004","-","State","000 Head","64417"
"AEA02C04","Livestock - Poultry","2005","2005","-","State","000 Head","64768"
"AEA02C04","Livestock - Poultry","2006","2006","-","State","000 Head","68262"
"AEA02C04","Livestock - Poultry","2007","2007","-","State","000 Head","74667"
"AEA02C04","Livestock - Poultry","2008","2008","-","State","000 Head","70960"
"AEA02C04","Livestock - Poultry","2009","2009","-","State","000 Head","73059"
"AEA02C04","Livestock - Poultry","2010","2010","-","State","000 Head","66031"
"AEA02C04","Livestock - Poultry","2011","2011","-","State","000 Head","73608"
"AEA02C04","Livestock - Poultry","2012","2012","-","State","000 Head","90880"
"AEA02C04","Livestock - Poultry","2013","2013","-","State","000 Head","78216"
"AEA02C04","Livestock - Poultry","2014","2014","-","State","000 Head","83167"
"AEA02C04","Livestock - Poultry","2015","2015","-","State","000 Head","78821"
"AEA02C04","Livestock - Poultry","2016","2016","-","State","000 Head","91201"
"AEA02C04","Livestock - Poultry","2017","2017","-","State","000 Head","90670.759"
"AEA02C04","Livestock - Poultry","2018","2018","-","State","000 Head","93483.612"
"AEA02C04","Livestock - Poultry","2019","2019","-","State","000 Head","115090.148"
"AEA02C04","Livestock - Poultry","2020","2020","-","State","000 Head","141133.0793"
"AEA02C04","Livestock - Poultry","2021","2021","-","State","000 Head","139946.3843"
"AEA02C04","Livestock - Poultry","2022","2022","-","State","000 Head","141529.7953"
"AEA02C05","Livestock Products - Milk","1990","1990","-","State","Million Litres","5179"
"AEA02C05","Livestock Products - Milk","1991","1991","-","State","Million Litres","5123"
"AEA02C05","Livestock Products - Milk","1992","1992","-","State","Million Litres","5167"
"AEA02C05","Livestock Products - Milk","1993","1993","-","State","Million Litres","5109"
"AEA02C05","Livestock Products - Milk","1994","1994","-","State","Million Litres","5176"
"AEA02C05","Livestock Products - Milk","1995","1995","-","State","Million Litres","5187"
"AEA02C05","Livestock Products - Milk","1996","1996","-","State","Million Litres","5194"
"AEA02C05","Livestock Products - Milk","1997","1997","-","State","Million Litres","5151"
"AEA02C05","Livestock Products - Milk","1998","1998","-","State","Million Litres","4990"
"AEA02C05","Livestock Products - Milk","1999","1999","-","State","Million Litres","5018"
"AEA02C05","Livestock Products - Milk","2000","2000","-","State","Million Litres","5048"
"AEA02C05","Livestock Products - Milk","2001","2001","-","State","Million Litres","5210"
"AEA02C05","Livestock Products - Milk","2002","2002","-","State","Million Litres","5063"
"AEA02C05","Livestock Products - Milk","2003","2003","-","State","Million Litres","5186"
"AEA02C05","Livestock Products - Milk","2004","2004","-","State","Million Litres","5142"
"AEA02C05","Livestock Products - Milk","2005","2005","-","State","Million Litres","4939"
"AEA02C05","Livestock Products - Milk","2006","2006","-","State","Million Litres","5097"
"AEA02C05","Livestock Products - Milk","2007","2007","-","State","Million Litres","5097"
"AEA02C05","Livestock Products - Milk","2008","2008","-","State","Million Litres","4963"
"AEA02C05","Livestock Products - Milk","2009","2009","-","State","Million Litres","4804"
"AEA02C05","Livestock Products - Milk","2010","2010","-","State","Million Litres","5182"
"AEA02C05","Livestock Products - Milk","2011","2011","-","State","Million Litres","5395"
"AEA02C05","Livestock Products - Milk","2012","2012","-","State","Million Litres","5242"
"AEA02C05","Livestock Products - Milk","2013","2013","-","State","Million Litres","5438"
"AEA02C05","Livestock Products - Milk","2014","2014","-","State","Million Litres","5666"
"AEA02C05","Livestock Products - Milk","2015","2015","-","State","Million Litres","6413"
"AEA02C05","Livestock Products - Milk","2016","2016","-","State","Million Litres","6671"
"AEA02C05","Livestock Products - Milk","2017","2017","-","State","Million Litres","7279.666249"
"AEA02C05","Livestock Products - Milk","2018","2018","-","State","Million Litres","7601.928549"
"AEA02C05","Livestock Products - Milk","2019","2019","-","State","Million Litres","8002.776031"
"AEA02C05","Livestock Products - Milk","2020","2020","-","State","Million Litres","8311.565479"
"AEA02C05","Livestock Products - Milk","2021","2021","-","State","Million Litres","8773.700055"
"AEA02C05","Livestock Products - Milk","2022","2022","-","State","Million Litres","8839.842305"
"AEA02C06","Livestock Products - Eggs","1990","1990","-","State","Million","576"
"AEA02C06","Livestock Products - Eggs","1991","1991","-","State","Million","655"
"AEA02C06","Livestock Products - Eggs","1992","1992","-","State","Million","618"
"AEA02C06","Livestock Products - Eggs","1993","1993","-","State","Million","619"
"AEA02C06","Livestock Products - Eggs","1994","1994","-","State","Million","563"
"AEA02C06","Livestock Products - Eggs","1995","1995","-","State","Million","572"
"AEA02C06","Livestock Products - Eggs","1996","1996","-","State","Million","482"
"AEA02C06","Livestock Products - Eggs","1997","1997","-","State","Million","477"
"AEA02C06","Livestock Products - Eggs","1998","1998","-","State","Million","487"
"AEA02C06","Livestock Products - Eggs","1999","1999","-","State","Million","456"
"AEA02C06","Livestock Products - Eggs","2000","2000","-","State","Million","568"
"AEA02C06","Livestock Products - Eggs","2001","2001","-","State","Million","579"
"AEA02C06","Livestock Products - Eggs","2002","2002","-","State","Million","612"
"AEA02C06","Livestock Products - Eggs","2003","2003","-","State","Million","588"
"AEA02C06","Livestock Products - Eggs","2004","2004","-","State","Million","588"
"AEA02C06","Livestock Products - Eggs","2005","2005","-","State","Million","665"
"AEA02C06","Livestock Products - Eggs","2006","2006","-","State","Million","704"
"AEA02C06","Livestock Products - Eggs","2007","2007","-","State","Million","634"
"AEA02C06","Livestock Products - Eggs","2008","2008","-","State","Million","626"
"AEA02C06","Livestock Products - Eggs","2009","2009","-","State","Million","634"
"AEA02C06","Livestock Products - Eggs","2010","2010","-","State","Million","488"
"AEA02C06","Livestock Products - Eggs","2011","2011","-","State","Million","629"
"AEA02C06","Livestock Products - Eggs","2012","2012","-","State","Million","699"
"AEA02C06","Livestock Products - Eggs","2013","2013","-","State","Million","634"
"AEA02C06","Livestock Products - Eggs","2014","2014","-","State","Million","637"
"AEA02C06","Livestock Products - Eggs","2015","2015","-","State","Million","771"
"AEA02C06","Livestock Products - Eggs","2016","2016","-","State","Million","812"
"AEA02C06","Livestock Products - Eggs","2017","2017","-","State","Million","906.8721219"
"AEA02C06","Livestock Products - Eggs","2018","2018","-","State","Million","978.5998829"
"AEA02C06","Livestock Products - Eggs","2019","2019","-","State","Million","979.0826113"
"AEA02C06","Livestock Products - Eggs","2020","2020","-","State","Million","1002.275942"
"AEA02C06","Livestock Products - Eggs","2021","2021","-","State","Million","1006.173298"
"AEA02C06","Livestock Products - Eggs","2022","2022","-","State","Million","1021.740091"
"AEA02C07","Crops - Barley","1990","1990","-","State","000 Tonnes","863"
"AEA02C07","Crops - Barley","1991","1991","-","State","000 Tonnes","853"
"AEA02C07","Crops - Barley","1992","1992","-","State","000 Tonnes","967"
"AEA02C07","Crops - Barley","1993","1993","-","State","000 Tonnes","727"
"AEA02C07","Crops - Barley","1994","1994","-","State","000 Tonnes","648"
"AEA02C07","Crops - Barley","1995","1995","-","State","000 Tonnes","777"
"AEA02C07","Crops - Barley","1996","1996","-","State","000 Tonnes","990"
"AEA02C07","Crops - Barley","1997","1997","-","State","000 Tonnes","940"
"AEA02C07","Crops - Barley","1998","1998","-","State","000 Tonnes","817"
"AEA02C07","Crops - Barley","1999","1999","-","State","000 Tonnes","976"
"AEA02C07","Crops - Barley","2000","2000","-","State","000 Tonnes","1077"
"AEA02C07","Crops - Barley","2001","2001","-","State","000 Tonnes","982"
"AEA02C07","Crops - Barley","2002","2002","-","State","000 Tonnes","740"
"AEA02C07","Crops - Barley","2003","2003","-","State","000 Tonnes","899"
"AEA02C07","Crops - Barley","2004","2004","-","State","000 Tonnes","991"
"AEA02C07","Crops - Barley","2005","2005","-","State","000 Tonnes","646"
"AEA02C07","Crops - Barley","2006","2006","-","State","000 Tonnes","747"
"AEA02C07","Crops - Barley","2007","2007","-","State","000 Tonnes","725"
"AEA02C07","Crops - Barley","2008","2008","-","State","000 Tonnes","840"
"AEA02C07","Crops - Barley","2009","2009","-","State","000 Tonnes","741"
"AEA02C07","Crops - Barley","2010","2010","-","State","000 Tonnes","758"
"AEA02C07","Crops - Barley","2011","2011","-","State","000 Tonnes","975"
"AEA02C07","Crops - Barley","2012","2012","-","State","000 Tonnes","1012"
"AEA02C07","Crops - Barley","2013","2013","-","State","000 Tonnes","1247"
"AEA02C07","Crops - Barley","2014","2014","-","State","000 Tonnes","1263"
"AEA02C07","Crops - Barley","2015","2015","-","State","000 Tonnes","1106"
"AEA02C07","Crops - Barley","2016","2016","-","State","000 Tonnes","1058"
"AEA02C07","Crops - Barley","2017","2017","-","State","000 Tonnes","1042.505329"
"AEA02C07","Crops - Barley","2018","2018","-","State","000 Tonnes","960.8402213"
"AEA02C07","Crops - Barley","2019","2019","-","State","000 Tonnes","1362.149034"
"AEA02C07","Crops - Barley","2020","2020","-","State","000 Tonnes","1264.254091"
"AEA02C07","Crops - Barley","2021","2021","-","State","000 Tonnes","1360.317242"
"AEA02C07","Crops - Barley","2022","2022","-","State","000 Tonnes","1379.068522"
"AEA02C08","Crops - Wheat","1990","1990","-","State","000 Tonnes","536"
"AEA02C08","Crops - Wheat","1991","1991","-","State","000 Tonnes","574"
"AEA02C08","Crops - Wheat","1992","1992","-","State","000 Tonnes","663"
"AEA02C08","Crops - Wheat","1993","1993","-","State","000 Tonnes","443"
"AEA02C08","Crops - Wheat","1994","1994","-","State","000 Tonnes","394"
"AEA02C08","Crops - Wheat","1995","1995","-","State","000 Tonnes","292"
"AEA02C08","Crops - Wheat","1996","1996","-","State","000 Tonnes","553"
"AEA02C08","Crops - Wheat","1997","1997","-","State","000 Tonnes","601"
"AEA02C08","Crops - Wheat","1998","1998","-","State","000 Tonnes","488"
"AEA02C08","Crops - Wheat","1999","1999","-","State","000 Tonnes","442"
"AEA02C08","Crops - Wheat","2000","2000","-","State","000 Tonnes","608"
"AEA02C08","Crops - Wheat","2001","2001","-","State","000 Tonnes","493"
"AEA02C08","Crops - Wheat","2002","2002","-","State","000 Tonnes","630"
"AEA02C08","Crops - Wheat","2003","2003","-","State","000 Tonnes","495"
"AEA02C08","Crops - Wheat","2004","2004","-","State","000 Tonnes","688"
"AEA02C08","Crops - Wheat","2005","2005","-","State","000 Tonnes","480"
"AEA02C08","Crops - Wheat","2006","2006","-","State","000 Tonnes","508"
"AEA02C08","Crops - Wheat","2007","2007","-","State","000 Tonnes","404"
"AEA02C08","Crops - Wheat","2008","2008","-","State","000 Tonnes","557"
"AEA02C08","Crops - Wheat","2009","2009","-","State","000 Tonnes","326"
"AEA02C08","Crops - Wheat","2010","2010","-","State","000 Tonnes","365"
"AEA02C08","Crops - Wheat","2011","2011","-","State","000 Tonnes","653"
"AEA02C08","Crops - Wheat","2012","2012","-","State","000 Tonnes","460"
"AEA02C08","Crops - Wheat","2013","2013","-","State","000 Tonnes","342"
"AEA02C08","Crops - Wheat","2014","2014","-","State","000 Tonnes","465"
"AEA02C08","Crops - Wheat","2015","2015","-","State","000 Tonnes","412"
"AEA02C08","Crops - Wheat","2016","2016","-","State","000 Tonnes","434"
"AEA02C08","Crops - Wheat","2017","2017","-","State","000 Tonnes","437.4584607"
"AEA02C08","Crops - Wheat","2018","2018","-","State","000 Tonnes","339.6447783"
"AEA02C08","Crops - Wheat","2019","2019","-","State","000 Tonnes","484.8276651"
"AEA02C08","Crops - Wheat","2020","2020","-","State","000 Tonnes","245.2838766"
"AEA02C08","Crops - Wheat","2021","2021","-","State","000 Tonnes","524.2953211"
"AEA02C08","Crops - Wheat","2022","2022","-","State","000 Tonnes","561.8699655"
"AEA02C09","Crops - Oats","1990","1990","-","State","000 Tonnes","69"
"AEA02C09","Crops - Oats","1991","1991","-","State","000 Tonnes","73"
"AEA02C09","Crops - Oats","1992","1992","-","State","000 Tonnes","81"
"AEA02C09","Crops - Oats","1993","1993","-","State","000 Tonnes","74"
"AEA02C09","Crops - Oats","1994","1994","-","State","000 Tonnes","72"
"AEA02C09","Crops - Oats","1995","1995","-","State","000 Tonnes","51"
"AEA02C09","Crops - Oats","1996","1996","-","State","000 Tonnes","75"
"AEA02C09","Crops - Oats","1997","1997","-","State","000 Tonnes","83"
"AEA02C09","Crops - Oats","1998","1998","-","State","000 Tonnes","74"
"AEA02C09","Crops - Oats","1999","1999","-","State","000 Tonnes","79"
"AEA02C09","Crops - Oats","2000","2000","-","State","000 Tonnes","81"
"AEA02C09","Crops - Oats","2001","2001","-","State","000 Tonnes","69"
"AEA02C09","Crops - Oats","2002","2002","-","State","000 Tonnes","78"
"AEA02C09","Crops - Oats","2003","2003","-","State","000 Tonnes","94"
"AEA02C09","Crops - Oats","2004","2004","-","State","000 Tonnes","104"
"AEA02C09","Crops - Oats","2005","2005","-","State","000 Tonnes","63"
"AEA02C09","Crops - Oats","2006","2006","-","State","000 Tonnes","100"
"AEA02C09","Crops - Oats","2007","2007","-","State","000 Tonnes","109"
"AEA02C09","Crops - Oats","2008","2008","-","State","000 Tonnes","85"
"AEA02C09","Crops - Oats","2009","2009","-","State","000 Tonnes","82"
"AEA02C09","Crops - Oats","2010","2010","-","State","000 Tonnes","98"
"AEA02C09","Crops - Oats","2011","2011","-","State","000 Tonnes","118"
"AEA02C09","Crops - Oats","2012","2012","-","State","000 Tonnes","116"
"AEA02C09","Crops - Oats","2013","2013","-","State","000 Tonnes","130"
"AEA02C09","Crops - Oats","2014","2014","-","State","000 Tonnes","96"
"AEA02C09","Crops - Oats","2015","2015","-","State","000 Tonnes","155"
"AEA02C09","Crops - Oats","2016","2016","-","State","000 Tonnes","146"
"AEA02C09","Crops - Oats","2017","2017","-","State","000 Tonnes","152.8826571"
"AEA02C09","Crops - Oats","2018","2018","-","State","000 Tonnes","101.7177515"
"AEA02C09","Crops - Oats","2019","2019","-","State","000 Tonnes","197.9362173"
"AEA02C09","Crops - Oats","2020","2020","-","State","000 Tonnes","171.4284493"
"AEA02C09","Crops - Oats","2021","2021","-","State","000 Tonnes","223.6364045"
"AEA02C09","Crops - Oats","2022","2022","-","State","000 Tonnes","189.7913794"
"AEA02C10","Crops - Potatoes","1990","1990","-","State","000 Tonnes","470"
"AEA02C10","Crops - Potatoes","1991","1991","-","State","000 Tonnes","435"
"AEA02C10","Crops - Potatoes","1992","1992","-","State","000 Tonnes","493"
"AEA02C10","Crops - Potatoes","1993","1993","-","State","000 Tonnes","429"
"AEA02C10","Crops - Potatoes","1994","1994","-","State","000 Tonnes","492"
"AEA02C10","Crops - Potatoes","1995","1995","-","State","000 Tonnes","465"
"AEA02C10","Crops - Potatoes","1996","1996","-","State","000 Tonnes","584"
"AEA02C10","Crops - Potatoes","1997","1997","-","State","000 Tonnes","355"
"AEA02C10","Crops - Potatoes","1998","1998","-","State","000 Tonnes","368"
"AEA02C10","Crops - Potatoes","1999","1999","-","State","000 Tonnes","441"
"AEA02C10","Crops - Potatoes","2000","2000","-","State","000 Tonnes","355"
"AEA02C10","Crops - Potatoes","2001","2001","-","State","000 Tonnes","376"
"AEA02C10","Crops - Potatoes","2002","2002","-","State","000 Tonnes","371"
"AEA02C10","Crops - Potatoes","2003","2003","-","State","000 Tonnes","383"
"AEA02C10","Crops - Potatoes","2004","2004","-","State","000 Tonnes","489"
"AEA02C10","Crops - Potatoes","2005","2005","-","State","000 Tonnes","338"
"AEA02C10","Crops - Potatoes","2006","2006","-","State","000 Tonnes","278"
"AEA02C10","Crops - Potatoes","2007","2007","-","State","000 Tonnes","269"
"AEA02C10","Crops - Potatoes","2008","2008","-","State","000 Tonnes","211"
"AEA02C10","Crops - Potatoes","2009","2009","-","State","000 Tonnes","218"
"AEA02C10","Crops - Potatoes","2010","2010","-","State","000 Tonnes","379"
"AEA02C10","Crops - Potatoes","2011","2011","-","State","000 Tonnes","365"
"AEA02C10","Crops - Potatoes","2012","2012","-","State","000 Tonnes","229"
"AEA02C10","Crops - Potatoes","2013","2013","-","State","000 Tonnes","339"
"AEA02C10","Crops - Potatoes","2014","2014","-","State","000 Tonnes","315"
"AEA02C10","Crops - Potatoes","2015","2015","-","State","000 Tonnes","332"
"AEA02C10","Crops - Potatoes","2016","2016","-","State","000 Tonnes","349"
"AEA02C10","Crops - Potatoes","2017","2017","-","State","000 Tonnes","369.5074231"
"AEA02C10","Crops - Potatoes","2018","2018","-","State","000 Tonnes","283.8177885"
"AEA02C10","Crops - Potatoes","2019","2019","-","State","000 Tonnes","319.0260365"
"AEA02C10","Crops - Potatoes","2020","2020","-","State","000 Tonnes","270.4058991"
"AEA02C10","Crops - Potatoes","2021","2021","-","State","000 Tonnes","372.1240522"
"AEA02C10","Crops - Potatoes","2022","2022","-","State","000 Tonnes","328.3812116"
"AEA02C11","Crops - Sugar Beet","1990","1990","-","State","000 Tonnes","1484"
"AEA02C11","Crops - Sugar Beet","1991","1991","-","State","000 Tonnes","1409"
"AEA02C11","Crops - Sugar Beet","1992","1992","-","State","000 Tonnes","1397"
"AEA02C11","Crops - Sugar Beet","1993","1993","-","State","000 Tonnes","1117"
"AEA02C11","Crops - Sugar Beet","1994","1994","-","State","000 Tonnes","1390"
"AEA02C11","Crops - Sugar Beet","1995","1995","-","State","000 Tonnes","1547"
"AEA02C11","Crops - Sugar Beet","1996","1996","-","State","000 Tonnes","1476"
"AEA02C11","Crops - Sugar Beet","1997","1997","-","State","000 Tonnes","1407"
"AEA02C11","Crops - Sugar Beet","1998","1998","-","State","000 Tonnes","1399"
"AEA02C11","Crops - Sugar Beet","1999","1999","-","State","000 Tonnes","1405"
"AEA02C11","Crops - Sugar Beet","2000","2000","-","State","000 Tonnes","1418"
"AEA02C11","Crops - Sugar Beet","2001","2001","-","State","000 Tonnes","1372"
"AEA02C11","Crops - Sugar Beet","2002","2002","-","State","000 Tonnes","1296"
"AEA02C11","Crops - Sugar Beet","2003","2003","-","State","000 Tonnes","1355"
"AEA02C11","Crops - Sugar Beet","2004","2004","-","State","000 Tonnes","1359"
"AEA02C11","Crops - Sugar Beet","2005","2005","-","State","000 Tonnes","1200"
"AEA02C11","Crops - Sugar Beet","2006","2006","-","State","000 Tonnes","0"
"AEA02C11","Crops - Sugar Beet","2007","2007","-","State","000 Tonnes","0"
"AEA02C11","Crops - Sugar Beet","2008","2008","-","State","000 Tonnes","0"
"AEA02C11","Crops - Sugar Beet","2009","2009","-","State","000 Tonnes","0"
"AEA02C11","Crops - Sugar Beet","2010","2010","-","State","000 Tonnes","0"
"AEA02C11","Crops - Sugar Beet","2011","2011","-","State","000 Tonnes","0"
"AEA02C11","Crops - Sugar Beet","2012","2012","-","State","000 Tonnes","0"
"AEA02C11","Crops - Sugar Beet","2013","2013","-","State","000 Tonnes","0"
"AEA02C11","Crops - Sugar Beet","2014","2014","-","State","000 Tonnes","0"
"AEA02C11","Crops - Sugar Beet","2015","2015","-","State","000 Tonnes","0"
"AEA02C11","Crops - Sugar Beet","2016","2016","-","State","000 Tonnes","0"
"AEA02C11","Crops - Sugar Beet","2017","2017","-","State","000 Tonnes","0"
"AEA02C11","Crops - Sugar Beet","2018","2018","-","State","000 Tonnes","0"
"AEA02C11","Crops - Sugar Beet","2019","2019","-","State","000 Tonnes","0"
"AEA02C11","Crops - Sugar Beet","2020","2020","-","State","000 Tonnes","0"
"AEA02C11","Crops - Sugar Beet","2021","2021","-","State","000 Tonnes","0"
"AEA02C11","Crops - Sugar Beet","2022","2022","-","State","000 Tonnes","0"
"AEA02C12","Crops - Mushrooms","1990","1990","-","State","000 Tonnes","37"
