﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02076V03371","Age Group","UNIT","VALUE"
"ROA07C1","Driving Tests Passed","1999","1999","331","16 - 21 years","Number","19224"
"ROA07C1","Driving Tests Passed","1999","1999","4005","22 - 25 years","Number","20536"
"ROA07C1","Driving Tests Passed","1999","1999","436","26 years and over","Number","42104"
"ROA07C1","Driving Tests Passed","2000","2000","331","16 - 21 years","Number","21612"
"ROA07C1","Driving Tests Passed","2000","2000","4005","22 - 25 years","Number","22423"
"ROA07C1","Driving Tests Passed","2000","2000","436","26 years and over","Number","49280"
"ROA07C1","Driving Tests Passed","2001","2001","331","16 - 21 years","Number","22760"
"ROA07C1","Driving Tests Passed","2001","2001","4005","22 - 25 years","Number","22764"
"ROA07C1","Driving Tests Passed","2001","2001","436","26 years and over","Number","50045"
"ROA07C1","Driving Tests Passed","2002","2002","331","16 - 21 years","Number","19307"
"ROA07C1","Driving Tests Passed","2002","2002","4005","22 - 25 years","Number","20434"
"ROA07C1","Driving Tests Passed","2002","2002","436","26 years and over","Number","41130"
"ROA07C1","Driving Tests Passed","2003","2003","331","16 - 21 years","Number","16087"
"ROA07C1","Driving Tests Passed","2003","2003","4005","22 - 25 years","Number","19546"
"ROA07C1","Driving Tests Passed","2003","2003","436","26 years and over","Number","49666"
"ROA07C1","Driving Tests Passed","2004","2004","331","16 - 21 years","Number","19886"
"ROA07C1","Driving Tests Passed","2004","2004","4005","22 - 25 years","Number","20222"
"ROA07C1","Driving Tests Passed","2004","2004","436","26 years and over","Number","43070"
"ROA07C1","Driving Tests Passed","2005","2005","331","16 - 21 years","Number","18703"
"ROA07C1","Driving Tests Passed","2005","2005","4005","22 - 25 years","Number","18445"
"ROA07C1","Driving Tests Passed","2005","2005","436","26 years and over","Number","36546"
"ROA07C1","Driving Tests Passed","2006","2006","331","16 - 21 years","Number","22082"
"ROA07C1","Driving Tests Passed","2006","2006","4005","22 - 25 years","Number","20447"
"ROA07C1","Driving Tests Passed","2006","2006","436","26 years and over","Number","40639"
"ROA07C1","Driving Tests Passed","2007","2007","331","16 - 21 years","Number","25437"
"ROA07C1","Driving Tests Passed","2007","2007","4005","22 - 25 years","Number","25998"
"ROA07C1","Driving Tests Passed","2007","2007","436","26 years and over","Number","57931"
"ROA07C1","Driving Tests Passed","2008","2008","331","16 - 21 years","Number","51868"
"ROA07C1","Driving Tests Passed","2008","2008","4005","22 - 25 years","Number","50946"
"ROA07C1","Driving Tests Passed","2008","2008","436","26 years and over","Number","119357"
"ROA07C1","Driving Tests Passed","2009","2009","331","16 - 21 years","Number","17622"
"ROA07C1","Driving Tests Passed","2009","2009","4005","22 - 25 years","Number","13340"
"ROA07C1","Driving Tests Passed","2009","2009","436","26 years and over","Number","29764"
"ROA07C1","Driving Tests Passed","2010","2010","331","16 - 21 years","Number","16522"
"ROA07C1","Driving Tests Passed","2010","2010","4005","22 - 25 years","Number","10009"
"ROA07C1","Driving Tests Passed","2010","2010","436","26 years and over","Number","30866"
"ROA07C1","Driving Tests Passed","2011","2011","331","16 - 21 years","Number","23553"
"ROA07C1","Driving Tests Passed","2011","2011","4005","22 - 25 years","Number","12601"
"ROA07C1","Driving Tests Passed","2011","2011","436","26 years and over","Number","29542"
"ROA07C1","Driving Tests Passed","2012","2012","331","16 - 21 years","Number","19039"
"ROA07C1","Driving Tests Passed","2012","2012","4005","22 - 25 years","Number","10421"
"ROA07C1","Driving Tests Passed","2012","2012","436","26 years and over","Number","25323"
"ROA07C1","Driving Tests Passed","2013","2013","331","16 - 21 years","Number","19658"
"ROA07C1","Driving Tests Passed","2013","2013","4005","22 - 25 years","Number","10807"
"ROA07C1","Driving Tests Passed","2013","2013","436","26 years and over","Number","24080"
"ROA07C1","Driving Tests Passed","2014","2014","331","16 - 21 years","Number","19460"
"ROA07C1","Driving Tests Passed","2014","2014","4005","22 - 25 years","Number","11679"
"ROA07C1","Driving Tests Passed","2014","2014","436","26 years and over","Number","25943"
"ROA07C1","Driving Tests Passed","2015","2015","331","16 - 21 years","Number","22555"
"ROA07C1","Driving Tests Passed","2015","2015","4005","22 - 25 years","Number","13059"
"ROA07C1","Driving Tests Passed","2015","2015","436","26 years and over","Number","30163"
"ROA07C1","Driving Tests Passed","2016","2016","331","16 - 21 years","Number","22447"
"ROA07C1","Driving Tests Passed","2016","2016","4005","22 - 25 years","Number","11213"
"ROA07C1","Driving Tests Passed","2016","2016","436","26 years and over","Number","27710"
"ROA07C1","Driving Tests Passed","2017","2017","331","16 - 21 years","Number","23373"
"ROA07C1","Driving Tests Passed","2017","2017","4005","22 - 25 years","Number","12222"
"ROA07C1","Driving Tests Passed","2017","2017","436","26 years and over","Number","30992"
"ROA07C1","Driving Tests Passed","2018","2018","331","16 - 21 years","Number","24535"
"ROA07C1","Driving Tests Passed","2018","2018","4005","22 - 25 years","Number","13106"
