﻿"C02576V03125","Industry Sector NACE Rev 2","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"10","Food products (10)","1980","1980","MIA02C1","Industrial Production Volume Index","Base 2005=100","28.4"
"10","Food products (10)","1980","1980","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"10","Food products (10)","1981","1981","MIA02C1","Industrial Production Volume Index","Base 2005=100","28.5"
"10","Food products (10)","1981","1981","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"10","Food products (10)","1982","1982","MIA02C1","Industrial Production Volume Index","Base 2005=100","29.7"
"10","Food products (10)","1982","1982","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"10","Food products (10)","1983","1983","MIA02C1","Industrial Production Volume Index","Base 2005=100","31.3"
"10","Food products (10)","1983","1983","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"10","Food products (10)","1984","1984","MIA02C1","Industrial Production Volume Index","Base 2005=100","32.9"
"10","Food products (10)","1984","1984","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"10","Food products (10)","1985","1985","MIA02C1","Industrial Production Volume Index","Base 2005=100","34.1"
"10","Food products (10)","1985","1985","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"10","Food products (10)","1986","1986","MIA02C1","Industrial Production Volume Index","Base 2005=100","35.4"
"10","Food products (10)","1986","1986","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"10","Food products (10)","1987","1987","MIA02C1","Industrial Production Volume Index","Base 2005=100","40.5"
"10","Food products (10)","1987","1987","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"10","Food products (10)","1988","1988","MIA02C1","Industrial Production Volume Index","Base 2005=100","42.6"
"10","Food products (10)","1988","1988","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"10","Food products (10)","1989","1989","MIA02C1","Industrial Production Volume Index","Base 2005=100","43.4"
"10","Food products (10)","1989","1989","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"10","Food products (10)","1990","1990","MIA02C1","Industrial Production Volume Index","Base 2005=100","45.2"
"10","Food products (10)","1990","1990","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"10","Food products (10)","1991","1991","MIA02C1","Industrial Production Volume Index","Base 2005=100","47.2"
"10","Food products (10)","1991","1991","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"10","Food products (10)","1992","1992","MIA02C1","Industrial Production Volume Index","Base 2005=100","51.8"
"10","Food products (10)","1992","1992","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"10","Food products (10)","1993","1993","MIA02C1","Industrial Production Volume Index","Base 2005=100","54.6"
"10","Food products (10)","1993","1993","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"10","Food products (10)","1994","1994","MIA02C1","Industrial Production Volume Index","Base 2005=100","58.9"
"10","Food products (10)","1994","1994","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"10","Food products (10)","1995","1995","MIA02C1","Industrial Production Volume Index","Base 2005=100","66.8"
"10","Food products (10)","1995","1995","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"10","Food products (10)","1996","1996","MIA02C1","Industrial Production Volume Index","Base 2005=100","67.1"
"10","Food products (10)","1996","1996","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"10","Food products (10)","1997","1997","MIA02C1","Industrial Production Volume Index","Base 2005=100","67.6"
"10","Food products (10)","1997","1997","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"10","Food products (10)","1998","1998","MIA02C1","Industrial Production Volume Index","Base 2005=100","72.2"
"10","Food products (10)","1998","1998","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"10","Food products (10)","1999","1999","MIA02C1","Industrial Production Volume Index","Base 2005=100","76.5"
"10","Food products (10)","1999","1999","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"10","Food products (10)","2000","2000","MIA02C1","Industrial Production Volume Index","Base 2005=100","77.9"
"10","Food products (10)","2000","2000","MIA02C2","Industrial Turnover Index","Base 2005=100","80.3"
"10","Food products (10)","2001","2001","MIA02C1","Industrial Production Volume Index","Base 2005=100","84.1"
"10","Food products (10)","2001","2001","MIA02C2","Industrial Turnover Index","Base 2005=100","85.6"
"10","Food products (10)","2002","2002","MIA02C1","Industrial Production Volume Index","Base 2005=100","87.1"
"10","Food products (10)","2002","2002","MIA02C2","Industrial Turnover Index","Base 2005=100","84.6"
"10","Food products (10)","2003","2003","MIA02C1","Industrial Production Volume Index","Base 2005=100","92.5"
"10","Food products (10)","2003","2003","MIA02C2","Industrial Turnover Index","Base 2005=100","93.9"
"10","Food products (10)","2004","2004","MIA02C1","Industrial Production Volume Index","Base 2005=100","100.4"
"10","Food products (10)","2004","2004","MIA02C2","Industrial Turnover Index","Base 2005=100","97"
"10","Food products (10)","2005","2005","MIA02C1","Industrial Production Volume Index","Base 2005=100","100"
"10","Food products (10)","2005","2005","MIA02C2","Industrial Turnover Index","Base 2005=100","100"
"10","Food products (10)","2006","2006","MIA02C1","Industrial Production Volume Index","Base 2005=100","97.9"
"10","Food products (10)","2006","2006","MIA02C2","Industrial Turnover Index","Base 2005=100","100.8"
"10","Food products (10)","2007","2007","MIA02C1","Industrial Production Volume Index","Base 2005=100","101.2"
"10","Food products (10)","2007","2007","MIA02C2","Industrial Turnover Index","Base 2005=100","104.9"
"10","Food products (10)","2008","2008","MIA02C1","Industrial Production Volume Index","Base 2005=100","99.2"
"10","Food products (10)","2008","2008","MIA02C2","Industrial Turnover Index","Base 2005=100","107.8"
"10","Food products (10)","2009","2009","MIA02C1","Industrial Production Volume Index","Base 2005=100","94.9"
