﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","UNIT","VALUE"
"HRA63C01","Psychiatric In-patients (Number)","1963","1963","-","Both sexes","Number","19801"
"HRA63C01","Psychiatric In-patients (Number)","1963","1963","1","Male","Number","10588"
"HRA63C01","Psychiatric In-patients (Number)","1963","1963","2","Female","Number","9213"
"HRA63C01","Psychiatric In-patients (Number)","1971","1971","-","Both sexes","Number","16661"
"HRA63C01","Psychiatric In-patients (Number)","1971","1971","1","Male","Number","9242"
"HRA63C01","Psychiatric In-patients (Number)","1971","1971","2","Female","Number","7419"
"HRA63C01","Psychiatric In-patients (Number)","1981","1981","-","Both sexes","Number","13984"
"HRA63C01","Psychiatric In-patients (Number)","1981","1981","1","Male","Number","7737"
"HRA63C01","Psychiatric In-patients (Number)","1981","1981","2","Female","Number","6247"
"HRA63C01","Psychiatric In-patients (Number)","1991","1991","-","Both sexes","Number","8207"
"HRA63C01","Psychiatric In-patients (Number)","1991","1991","1","Male","Number","4486"
"HRA63C01","Psychiatric In-patients (Number)","1991","1991","2","Female","Number","3721"
"HRA63C01","Psychiatric In-patients (Number)","2001","2001","-","Both sexes","Number","4321"
"HRA63C01","Psychiatric In-patients (Number)","2001","2001","1","Male","Number","2395"
"HRA63C01","Psychiatric In-patients (Number)","2001","2001","2","Female","Number","1926"
"HRA63C01","Psychiatric In-patients (Number)","2006","2006","-","Both sexes","Number","3389"
"HRA63C01","Psychiatric In-patients (Number)","2006","2006","1","Male","Number","1859"
"HRA63C01","Psychiatric In-patients (Number)","2006","2006","2","Female","Number","1530"
"HRA63C01","Psychiatric In-patients (Number)","2010","2010","-","Both sexes","Number","2812"
"HRA63C01","Psychiatric In-patients (Number)","2010","2010","1","Male","Number","1487"
"HRA63C01","Psychiatric In-patients (Number)","2010","2010","2","Female","Number","1325"
"HRA63C01","Psychiatric In-patients (Number)","2013","2013","-","Both sexes","Number","2401"
"HRA63C01","Psychiatric In-patients (Number)","2013","2013","1","Male","Number","1325"
"HRA63C01","Psychiatric In-patients (Number)","2013","2013","2","Female","Number","1076"
"HRA63C01","Psychiatric In-patients (Number)","2016","2016","-","Both sexes","Number","2408"
"HRA63C01","Psychiatric In-patients (Number)","2016","2016","1","Male","Number","1294"
"HRA63C01","Psychiatric In-patients (Number)","2016","2016","2","Female","Number","1114"
"HRA63C01","Psychiatric In-patients (Number)","2019","2019","-","Both sexes","Number","2308"
"HRA63C01","Psychiatric In-patients (Number)","2019","2019","1","Male","Number","1264"
"HRA63C01","Psychiatric In-patients (Number)","2019","2019","2","Female","Number","1044"
"HRA63C01","Psychiatric In-patients (Number)","2022","2022","-","Both sexes","Number","1913"
"HRA63C01","Psychiatric In-patients (Number)","2022","2022","1","Male","Number","1056"
"HRA63C01","Psychiatric In-patients (Number)","2022","2022","2","Female","Number","857"
"HRA63C02","Psychiatric In-patients (%)","1963","1963","-","Both sexes","%","703"
"HRA63C02","Psychiatric In-patients (%)","1963","1963","1","Male","%","53.5"
"HRA63C02","Psychiatric In-patients (%)","1963","1963","2","Female","%","46.5"
"HRA63C02","Psychiatric In-patients (%)","1971","1971","-","Both sexes","%","408.8"
"HRA63C02","Psychiatric In-patients (%)","1971","1971","1","Male","%","55.5"
"HRA63C02","Psychiatric In-patients (%)","1971","1971","2","Female","%","44.5"
"HRA63C02","Psychiatric In-patients (%)","1981","1981","-","Both sexes","%","415.1"
"HRA63C02","Psychiatric In-patients (%)","1981","1981","1","Male","%","55.3"
"HRA63C02","Psychiatric In-patients (%)","1981","1981","2","Female","%","44.7"
"HRA63C02","Psychiatric In-patients (%)","1991","1991","-","Both sexes","%","231.8"
"HRA63C02","Psychiatric In-patients (%)","1991","1991","1","Male","%","54.7"
"HRA63C02","Psychiatric In-patients (%)","1991","1991","2","Female","%","45.3"
"HRA63C02","Psychiatric In-patients (%)","2001","2001","-","Both sexes","%","160.3"
"HRA63C02","Psychiatric In-patients (%)","2001","2001","1","Male","%","55.4"
"HRA63C02","Psychiatric In-patients (%)","2001","2001","2","Female","%","44.6"
"HRA63C02","Psychiatric In-patients (%)","2006","2006","-","Both sexes","%","79.9"
"HRA63C02","Psychiatric In-patients (%)","2006","2006","1","Male","%","54.9"
"HRA63C02","Psychiatric In-patients (%)","2006","2006","2","Female","%","45.1"
"HRA63C02","Psychiatric In-patients (%)","2010","2010","-","Both sexes","%","66.3"
"HRA63C02","Psychiatric In-patients (%)","2010","2010","1","Male","%","52.9"
"HRA63C02","Psychiatric In-patients (%)","2010","2010","2","Female","%","47.1"
"HRA63C02","Psychiatric In-patients (%)","2013","2013","-","Both sexes","%","52.5"
"HRA63C02","Psychiatric In-patients (%)","2013","2013","1","Male","%","55.1"
"HRA63C02","Psychiatric In-patients (%)","2013","2013","2","Female","%","44.8"
"HRA63C02","Psychiatric In-patients (%)","2016","2016","-","Both sexes","%","52.5"
"HRA63C02","Psychiatric In-patients (%)","2016","2016","1","Male","%","53.7"
"HRA63C02","Psychiatric In-patients (%)","2016","2016","2","Female","%","46.3"
"HRA63C02","Psychiatric In-patients (%)","2019","2019","-","Both sexes","%","48.5"
"HRA63C02","Psychiatric In-patients (%)","2019","2019","1","Male","%","54.8"
"HRA63C02","Psychiatric In-patients (%)","2019","2019","2","Female","%","45.2"
"HRA63C02","Psychiatric In-patients (%)","2022","2022","-","Both sexes","%","40.2"
"HRA63C02","Psychiatric In-patients (%)","2022","2022","1","Male","%","55.2"
"HRA63C02","Psychiatric In-patients (%)","2022","2022","2","Female","%","44.8"
