﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03804V04553","Environment Activity Type","UNIT","VALUE"
"EGS01C01","Environment Goods and Services Sector Gross Output","2010","2010","00","Broad environment activity","€m","5080"
"EGS01C01","Environment Goods and Services Sector Gross Output","2010","2010","10","Environment protection","€m","2458"
"EGS01C01","Environment Goods and Services Sector Gross Output","2010","2010","11","Wastewater management","€m","648"
"EGS01C01","Environment Goods and Services Sector Gross Output","2010","2010","12","Waste management","€m","1344"
"EGS01C01","Environment Goods and Services Sector Gross Output","2010","2010","13","Soil and surface water protection","€m","130"
"EGS01C01","Environment Goods and Services Sector Gross Output","2010","2010","14","Other environment protection related activities","€m","336"
"EGS01C01","Environment Goods and Services Sector Gross Output","2010","2010","20","Resource management","€m","2623"
"EGS01C01","Environment Goods and Services Sector Gross Output","2010","2010","21","Water","€m","659"
"EGS01C01","Environment Goods and Services Sector Gross Output","2010","2010","22","Renewable energy production","€m","732"
"EGS01C01","Environment Goods and Services Sector Gross Output","2010","2010","23","Energy saving","€m","710"
"EGS01C01","Environment Goods and Services Sector Gross Output","2010","2010","24","Scrap, recycling and minerals","€m","262"
"EGS01C01","Environment Goods and Services Sector Gross Output","2010","2010","25","Other resource management related activities","€m","260"
"EGS01C01","Environment Goods and Services Sector Gross Output","2011","2011","00","Broad environment activity","€m","5016"
"EGS01C01","Environment Goods and Services Sector Gross Output","2011","2011","10","Environment protection","€m","2345"
"EGS01C01","Environment Goods and Services Sector Gross Output","2011","2011","11","Wastewater management","€m","584"
"EGS01C01","Environment Goods and Services Sector Gross Output","2011","2011","12","Waste management","€m","1321"
"EGS01C01","Environment Goods and Services Sector Gross Output","2011","2011","13","Soil and surface water protection","€m","123"
"EGS01C01","Environment Goods and Services Sector Gross Output","2011","2011","14","Other environment protection related activities","€m","318"
"EGS01C01","Environment Goods and Services Sector Gross Output","2011","2011","20","Resource management","€m","2670"
"EGS01C01","Environment Goods and Services Sector Gross Output","2011","2011","21","Water","€m","636"
"EGS01C01","Environment Goods and Services Sector Gross Output","2011","2011","22","Renewable energy production","€m","755"
"EGS01C01","Environment Goods and Services Sector Gross Output","2011","2011","23","Energy saving","€m","741"
"EGS01C01","Environment Goods and Services Sector Gross Output","2011","2011","24","Scrap, recycling and minerals","€m","275"
"EGS01C01","Environment Goods and Services Sector Gross Output","2011","2011","25","Other resource management related activities","€m","263"
"EGS01C01","Environment Goods and Services Sector Gross Output","2012","2012","00","Broad environment activity","€m","4962"
"EGS01C01","Environment Goods and Services Sector Gross Output","2012","2012","10","Environment protection","€m","2236"
"EGS01C01","Environment Goods and Services Sector Gross Output","2012","2012","11","Wastewater management","€m","591"
"EGS01C01","Environment Goods and Services Sector Gross Output","2012","2012","12","Waste management","€m","1198"
"EGS01C01","Environment Goods and Services Sector Gross Output","2012","2012","13","Soil and surface water protection","€m","124"
"EGS01C01","Environment Goods and Services Sector Gross Output","2012","2012","14","Other environment protection related activities","€m","322"
"EGS01C01","Environment Goods and Services Sector Gross Output","2012","2012","20","Resource management","€m","2726"
"EGS01C01","Environment Goods and Services Sector Gross Output","2012","2012","21","Water","€m","553"
"EGS01C01","Environment Goods and Services Sector Gross Output","2012","2012","22","Renewable energy production","€m","1058"
"EGS01C01","Environment Goods and Services Sector Gross Output","2012","2012","23","Energy saving","€m","671"
"EGS01C01","Environment Goods and Services Sector Gross Output","2012","2012","24","Scrap, recycling and minerals","€m","215"
"EGS01C01","Environment Goods and Services Sector Gross Output","2012","2012","25","Other resource management related activities","€m","229"
"EGS01C01","Environment Goods and Services Sector Gross Output","2013","2013","00","Broad environment activity","€m","5322"
"EGS01C01","Environment Goods and Services Sector Gross Output","2013","2013","10","Environment protection","€m","2402"
"EGS01C01","Environment Goods and Services Sector Gross Output","2013","2013","11","Wastewater management","€m","689"
"EGS01C01","Environment Goods and Services Sector Gross Output","2013","2013","12","Waste management","€m","1237"
"EGS01C01","Environment Goods and Services Sector Gross Output","2013","2013","13","Soil and surface water protection","€m","132"
"EGS01C01","Environment Goods and Services Sector Gross Output","2013","2013","14","Other environment protection related activities","€m","344"
"EGS01C01","Environment Goods and Services Sector Gross Output","2013","2013","20","Resource management","€m","2920"
"EGS01C01","Environment Goods and Services Sector Gross Output","2013","2013","21","Water","€m","618"
"EGS01C01","Environment Goods and Services Sector Gross Output","2013","2013","22","Renewable energy production","€m","1207"
"EGS01C01","Environment Goods and Services Sector Gross Output","2013","2013","23","Energy saving","€m","648"
"EGS01C01","Environment Goods and Services Sector Gross Output","2013","2013","24","Scrap, recycling and minerals","€m","213"
"EGS01C01","Environment Goods and Services Sector Gross Output","2013","2013","25","Other resource management related activities","€m","234"
"EGS01C01","Environment Goods and Services Sector Gross Output","2014","2014","00","Broad environment activity","€m","5797"
