﻿"C03211V03875","Townlands","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"130001","Abbey Land, Meathas Truim, Co. Longford","2011","2011","CD162C1","Population","Number",""
"130001","Abbey Land, Meathas Truim, Co. Longford","2011","2011","CD162C2","Males","Number",""
"130001","Abbey Land, Meathas Truim, Co. Longford","2011","2011","CD162C3","Females","Number",""
"130001","Abbey Land, Meathas Truim, Co. Longford","2011","2011","CD162C4","Private households occupied","Number",""
"130001","Abbey Land, Meathas Truim, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number",""
"130001","Abbey Land, Meathas Truim, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number",""
"130001","Abbey Land, Meathas Truim, Co. Longford","2011","2011","CD162C7","Housing stock","Number",""
"130001","Abbey Land, Meathas Truim, Co. Longford","2011","2011","CD162C8","Vacancy rate","%",""
"130002","Abbeycartron, Longford No. 2 Urban, Co. Longford","2011","2011","CD162C1","Population","Number","483"
"130002","Abbeycartron, Longford No. 2 Urban, Co. Longford","2011","2011","CD162C2","Males","Number","250"
"130002","Abbeycartron, Longford No. 2 Urban, Co. Longford","2011","2011","CD162C3","Females","Number","233"
"130002","Abbeycartron, Longford No. 2 Urban, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","196"
"130002","Abbeycartron, Longford No. 2 Urban, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","48"
"130002","Abbeycartron, Longford No. 2 Urban, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","39"
"130002","Abbeycartron, Longford No. 2 Urban, Co. Longford","2011","2011","CD162C7","Housing stock","Number","244"
"130002","Abbeycartron, Longford No. 2 Urban, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","16"
"130003","Abbeyderg, Kilcommock, Co. Longford","2011","2011","CD162C1","Population","Number","77"
"130003","Abbeyderg, Kilcommock, Co. Longford","2011","2011","CD162C2","Males","Number","43"
"130003","Abbeyderg, Kilcommock, Co. Longford","2011","2011","CD162C3","Females","Number","34"
"130003","Abbeyderg, Kilcommock, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","25"
"130003","Abbeyderg, Kilcommock, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","5"
"130003","Abbeyderg, Kilcommock, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","4"
"130003","Abbeyderg, Kilcommock, Co. Longford","2011","2011","CD162C7","Housing stock","Number","30"
"130003","Abbeyderg, Kilcommock, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","13.3"
"130004","Abbeylara, Abbeylara, Co. Longford","2011","2011","CD162C1","Population","Number","69"
"130004","Abbeylara, Abbeylara, Co. Longford","2011","2011","CD162C2","Males","Number","36"
"130004","Abbeylara, Abbeylara, Co. Longford","2011","2011","CD162C3","Females","Number","33"
"130004","Abbeylara, Abbeylara, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","25"
"130004","Abbeylara, Abbeylara, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","18"
"130004","Abbeylara, Abbeylara, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","18"
"130004","Abbeylara, Abbeylara, Co. Longford","2011","2011","CD162C7","Housing stock","Number","43"
"130004","Abbeylara, Abbeylara, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","41.9"
"130005","Abbeyshrule, Agharra, Co. Longford","2011","2011","CD162C1","Population","Number","46"
"130005","Abbeyshrule, Agharra, Co. Longford","2011","2011","CD162C2","Males","Number","21"
"130005","Abbeyshrule, Agharra, Co. Longford","2011","2011","CD162C3","Females","Number","25"
"130005","Abbeyshrule, Agharra, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","19"
"130005","Abbeyshrule, Agharra, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","2"
"130005","Abbeyshrule, Agharra, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","2"
"130005","Abbeyshrule, Agharra, Co. Longford","2011","2011","CD162C7","Housing stock","Number","21"
"130005","Abbeyshrule, Agharra, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","9.5"
"130006","Acres, Ballinalee, Co. Longford","2011","2011","CD162C1","Population","Number","0"
"130006","Acres, Ballinalee, Co. Longford","2011","2011","CD162C2","Males","Number","0"
"130006","Acres, Ballinalee, Co. Longford","2011","2011","CD162C3","Females","Number","0"
"130006","Acres, Ballinalee, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","0"
"130006","Acres, Ballinalee, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","0"
"130006","Acres, Ballinalee, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","0"
"130006","Acres, Ballinalee, Co. Longford","2011","2011","CD162C7","Housing stock","Number","0"
"130006","Acres, Ballinalee, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","0"
"130007","Aghaboy (Granard By), Milltown, Co. Longford","2011","2011","CD162C1","Population","Number","13"
"130007","Aghaboy (Granard By), Milltown, Co. Longford","2011","2011","CD162C2","Males","Number","8"
"130007","Aghaboy (Granard By), Milltown, Co. Longford","2011","2011","CD162C3","Females","Number","5"
"130007","Aghaboy (Granard By), Milltown, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","4"
"130007","Aghaboy (Granard By), Milltown, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","3"
"130007","Aghaboy (Granard By), Milltown, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","3"
"130007","Aghaboy (Granard By), Milltown, Co. Longford","2011","2011","CD162C7","Housing stock","Number","7"
"130007","Aghaboy (Granard By), Milltown, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","42.9"
"130008","Aghaboy (Longford By), Aghaboy, Co. Longford","2011","2011","CD162C1","Population","Number","145"
"130008","Aghaboy (Longford By), Aghaboy, Co. Longford","2011","2011","CD162C2","Males","Number","76"
"130008","Aghaboy (Longford By), Aghaboy, Co. Longford","2011","2011","CD162C3","Females","Number","69"
"130008","Aghaboy (Longford By), Aghaboy, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","53"
"130008","Aghaboy (Longford By), Aghaboy, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","12"
"130008","Aghaboy (Longford By), Aghaboy, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","11"
"130008","Aghaboy (Longford By), Aghaboy, Co. Longford","2011","2011","CD162C7","Housing stock","Number","65"
"130008","Aghaboy (Longford By), Aghaboy, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","16.9"
"130009","Aghabrack, Granard Rural, Co. Longford","2011","2011","CD162C1","Population","Number","25"
"130009","Aghabrack, Granard Rural, Co. Longford","2011","2011","CD162C2","Males","Number","16"
"130009","Aghabrack, Granard Rural, Co. Longford","2011","2011","CD162C3","Females","Number","9"
"130009","Aghabrack, Granard Rural, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","11"
"130009","Aghabrack, Granard Rural, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","0"
"130009","Aghabrack, Granard Rural, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","0"
"130009","Aghabrack, Granard Rural, Co. Longford","2011","2011","CD162C7","Housing stock","Number","11"
"130009","Aghabrack, Granard Rural, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","0"
"130010","Aghacordrinan, Gelshagh, Co. Longford","2011","2011","CD162C1","Population","Number","34"
"130010","Aghacordrinan, Gelshagh, Co. Longford","2011","2011","CD162C2","Males","Number","20"
"130010","Aghacordrinan, Gelshagh, Co. Longford","2011","2011","CD162C3","Females","Number","14"
"130010","Aghacordrinan, Gelshagh, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","12"
"130010","Aghacordrinan, Gelshagh, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","5"
"130010","Aghacordrinan, Gelshagh, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","4"
"130010","Aghacordrinan, Gelshagh, Co. Longford","2011","2011","CD162C7","Housing stock","Number","17"
"130010","Aghacordrinan, Gelshagh, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","23.5"
"130011","Aghadegnan, Longford No. 2 Urban, Longford Rural, Co. Longford","2011","2011","CD162C1","Population","Number","214"
"130011","Aghadegnan, Longford No. 2 Urban, Longford Rural, Co. Longford","2011","2011","CD162C2","Males","Number","103"
"130011","Aghadegnan, Longford No. 2 Urban, Longford Rural, Co. Longford","2011","2011","CD162C3","Females","Number","111"
"130011","Aghadegnan, Longford No. 2 Urban, Longford Rural, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","98"
"130011","Aghadegnan, Longford No. 2 Urban, Longford Rural, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","8"
"130011","Aghadegnan, Longford No. 2 Urban, Longford Rural, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","4"
"130011","Aghadegnan, Longford No. 2 Urban, Longford Rural, Co. Longford","2011","2011","CD162C7","Housing stock","Number","106"
"130011","Aghadegnan, Longford No. 2 Urban, Longford Rural, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","3.8"
"130012","Aghadonagh, Meathas Truim, Co. Longford","2011","2011","CD162C1","Population","Number","0"
"130012","Aghadonagh, Meathas Truim, Co. Longford","2011","2011","CD162C2","Males","Number","0"
"130012","Aghadonagh, Meathas Truim, Co. Longford","2011","2011","CD162C3","Females","Number","0"
"130012","Aghadonagh, Meathas Truim, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","0"
"130012","Aghadonagh, Meathas Truim, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","0"
"130012","Aghadonagh, Meathas Truim, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","0"
"130012","Aghadonagh, Meathas Truim, Co. Longford","2011","2011","CD162C7","Housing stock","Number","0"
"130012","Aghadonagh, Meathas Truim, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","0"
"130013","Aghadowry, Ballinamuck East, Co. Longford","2011","2011","CD162C1","Population","Number","87"
"130013","Aghadowry, Ballinamuck East, Co. Longford","2011","2011","CD162C2","Males","Number","47"
"130013","Aghadowry, Ballinamuck East, Co. Longford","2011","2011","CD162C3","Females","Number","40"
"130013","Aghadowry, Ballinamuck East, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","24"
"130013","Aghadowry, Ballinamuck East, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","8"
"130013","Aghadowry, Ballinamuck East, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","8"
"130013","Aghadowry, Ballinamuck East, Co. Longford","2011","2011","CD162C7","Housing stock","Number","32"
"130013","Aghadowry, Ballinamuck East, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","25"
"130014","Aghafad, Longford Rural, Co. Longford","2011","2011","CD162C1","Population","Number","25"
"130014","Aghafad, Longford Rural, Co. Longford","2011","2011","CD162C2","Males","Number","12"
"130014","Aghafad, Longford Rural, Co. Longford","2011","2011","CD162C3","Females","Number","13"
"130014","Aghafad, Longford Rural, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","12"
"130014","Aghafad, Longford Rural, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","5"
"130014","Aghafad, Longford Rural, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","5"
"130014","Aghafad, Longford Rural, Co. Longford","2011","2011","CD162C7","Housing stock","Number","17"
"130014","Aghafad, Longford Rural, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","29.4"
"130015","Aghafin, Meathas Truim, Co. Longford","2011","2011","CD162C1","Population","Number","185"
"130015","Aghafin, Meathas Truim, Co. Longford","2011","2011","CD162C2","Males","Number","86"
"130015","Aghafin, Meathas Truim, Co. Longford","2011","2011","CD162C3","Females","Number","99"
"130015","Aghafin, Meathas Truim, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","64"
"130015","Aghafin, Meathas Truim, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","8"
"130015","Aghafin, Meathas Truim, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","7"
"130015","Aghafin, Meathas Truim, Co. Longford","2011","2011","CD162C7","Housing stock","Number","72"
"130015","Aghafin, Meathas Truim, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","9.7"
"130016","Aghagah, Moyne, Co. Longford","2011","2011","CD162C1","Population","Number","21"
"130016","Aghagah, Moyne, Co. Longford","2011","2011","CD162C2","Males","Number","13"
"130016","Aghagah, Moyne, Co. Longford","2011","2011","CD162C3","Females","Number","8"
"130016","Aghagah, Moyne, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","9"
"130016","Aghagah, Moyne, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","2"
"130016","Aghagah, Moyne, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","2"
"130016","Aghagah, Moyne, Co. Longford","2011","2011","CD162C7","Housing stock","Number","11"
"130016","Aghagah, Moyne, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","18.2"
"130017","Aghagreagh, Gelshagh, Co. Longford","2011","2011","CD162C1","Population","Number","71"
"130017","Aghagreagh, Gelshagh, Co. Longford","2011","2011","CD162C2","Males","Number","38"
"130017","Aghagreagh, Gelshagh, Co. Longford","2011","2011","CD162C3","Females","Number","33"
"130017","Aghagreagh, Gelshagh, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","24"
"130017","Aghagreagh, Gelshagh, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","9"
"130017","Aghagreagh, Gelshagh, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","7"
"130017","Aghagreagh, Gelshagh, Co. Longford","2011","2011","CD162C7","Housing stock","Number","33"
"130017","Aghagreagh, Gelshagh, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","21.2"
"130018","Aghakeel, Cashel West, Co. Longford","2011","2011","CD162C1","Population","Number",""
"130018","Aghakeel, Cashel West, Co. Longford","2011","2011","CD162C2","Males","Number",""
"130018","Aghakeel, Cashel West, Co. Longford","2011","2011","CD162C3","Females","Number",""
"130018","Aghakeel, Cashel West, Co. Longford","2011","2011","CD162C4","Private households occupied","Number",""
"130018","Aghakeel, Cashel West, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number",""
"130018","Aghakeel, Cashel West, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number",""
"130018","Aghakeel, Cashel West, Co. Longford","2011","2011","CD162C7","Housing stock","Number",""
"130018","Aghakeel, Cashel West, Co. Longford","2011","2011","CD162C8","Vacancy rate","%",""
"130019","Aghakeeran, Sonnagh, Co. Longford","2011","2011","CD162C1","Population","Number","19"
"130019","Aghakeeran, Sonnagh, Co. Longford","2011","2011","CD162C2","Males","Number","11"
"130019","Aghakeeran, Sonnagh, Co. Longford","2011","2011","CD162C3","Females","Number","8"
"130019","Aghakeeran, Sonnagh, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","7"
"130019","Aghakeeran, Sonnagh, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","6"
"130019","Aghakeeran, Sonnagh, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","6"
"130019","Aghakeeran, Sonnagh, Co. Longford","2011","2011","CD162C7","Housing stock","Number","13"
"130019","Aghakeeran, Sonnagh, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","46.2"
"130020","Aghakilmore, Gelshagh, Co. Longford","2011","2011","CD162C1","Population","Number","59"
"130020","Aghakilmore, Gelshagh, Co. Longford","2011","2011","CD162C2","Males","Number","31"
"130020","Aghakilmore, Gelshagh, Co. Longford","2011","2011","CD162C3","Females","Number","28"
"130020","Aghakilmore, Gelshagh, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","22"
"130020","Aghakilmore, Gelshagh, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","3"
"130020","Aghakilmore, Gelshagh, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","3"
"130020","Aghakilmore, Gelshagh, Co. Longford","2011","2011","CD162C7","Housing stock","Number","25"
"130020","Aghakilmore, Gelshagh, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","12"
"130021","Aghakine, Sonnagh, Co. Longford","2011","2011","CD162C1","Population","Number","45"
"130021","Aghakine, Sonnagh, Co. Longford","2011","2011","CD162C2","Males","Number","25"
"130021","Aghakine, Sonnagh, Co. Longford","2011","2011","CD162C3","Females","Number","20"
"130021","Aghakine, Sonnagh, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","17"
"130021","Aghakine, Sonnagh, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","14"
"130021","Aghakine, Sonnagh, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","14"
"130021","Aghakine, Sonnagh, Co. Longford","2011","2011","CD162C7","Housing stock","Number","31"
"130021","Aghakine, Sonnagh, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","45.2"
"130022","Aghaloughan, Rathcline, Co. Longford","2011","2011","CD162C1","Population","Number","13"
"130022","Aghaloughan, Rathcline, Co. Longford","2011","2011","CD162C2","Males","Number","6"
"130022","Aghaloughan, Rathcline, Co. Longford","2011","2011","CD162C3","Females","Number","7"
"130022","Aghaloughan, Rathcline, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","5"
"130022","Aghaloughan, Rathcline, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","1"
"130022","Aghaloughan, Rathcline, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","1"
"130022","Aghaloughan, Rathcline, Co. Longford","2011","2011","CD162C7","Housing stock","Number","6"
"130022","Aghaloughan, Rathcline, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","16.7"
"130023","Aghalust, Ardagh West, Co. Longford","2011","2011","CD162C1","Population","Number","0"
"130023","Aghalust, Ardagh West, Co. Longford","2011","2011","CD162C2","Males","Number","0"
"130023","Aghalust, Ardagh West, Co. Longford","2011","2011","CD162C3","Females","Number","0"
"130023","Aghalust, Ardagh West, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","0"
"130023","Aghalust, Ardagh West, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","0"
"130023","Aghalust, Ardagh West, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","0"
"130023","Aghalust, Ardagh West, Co. Longford","2011","2011","CD162C7","Housing stock","Number","0"
"130023","Aghalust, Ardagh West, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","0"
"130024","Aghamore (Ardagh By), Coolamber, Co. Longford","2011","2011","CD162C1","Population","Number","16"
"130024","Aghamore (Ardagh By), Coolamber, Co. Longford","2011","2011","CD162C2","Males","Number","8"
"130024","Aghamore (Ardagh By), Coolamber, Co. Longford","2011","2011","CD162C3","Females","Number","8"
"130024","Aghamore (Ardagh By), Coolamber, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","6"
"130024","Aghamore (Ardagh By), Coolamber, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","0"
"130024","Aghamore (Ardagh By), Coolamber, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","0"
"130024","Aghamore (Ardagh By), Coolamber, Co. Longford","2011","2011","CD162C7","Housing stock","Number","6"
"130024","Aghamore (Ardagh By), Coolamber, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","0"
"130025","Aghamore (Granard By), Ballinalee, Co. Longford","2011","2011","CD162C1","Population","Number","33"
"130025","Aghamore (Granard By), Ballinalee, Co. Longford","2011","2011","CD162C2","Males","Number","18"
"130025","Aghamore (Granard By), Ballinalee, Co. Longford","2011","2011","CD162C3","Females","Number","15"
"130025","Aghamore (Granard By), Ballinalee, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","11"
"130025","Aghamore (Granard By), Ballinalee, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","1"
"130025","Aghamore (Granard By), Ballinalee, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","1"
"130025","Aghamore (Granard By), Ballinalee, Co. Longford","2011","2011","CD162C7","Housing stock","Number","12"
"130025","Aghamore (Granard By), Ballinalee, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","8.3"
"130026","Aghamore (Rathcline By), Rathcline, Co. Longford","2011","2011","CD162C1","Population","Number","14"
"130026","Aghamore (Rathcline By), Rathcline, Co. Longford","2011","2011","CD162C2","Males","Number","6"
"130026","Aghamore (Rathcline By), Rathcline, Co. Longford","2011","2011","CD162C3","Females","Number","8"
"130026","Aghamore (Rathcline By), Rathcline, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","5"
"130026","Aghamore (Rathcline By), Rathcline, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","2"
"130026","Aghamore (Rathcline By), Rathcline, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","2"
"130026","Aghamore (Rathcline By), Rathcline, Co. Longford","2011","2011","CD162C7","Housing stock","Number","7"
"130026","Aghamore (Rathcline By), Rathcline, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","28.6"
"130027","Aghamore Lower, Drumgort, Co. Longford","2011","2011","CD162C1","Population","Number","56"
"130027","Aghamore Lower, Drumgort, Co. Longford","2011","2011","CD162C2","Males","Number","31"
"130027","Aghamore Lower, Drumgort, Co. Longford","2011","2011","CD162C3","Females","Number","25"
"130027","Aghamore Lower, Drumgort, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","22"
"130027","Aghamore Lower, Drumgort, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","3"
"130027","Aghamore Lower, Drumgort, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","3"
"130027","Aghamore Lower, Drumgort, Co. Longford","2011","2011","CD162C7","Housing stock","Number","25"
"130027","Aghamore Lower, Drumgort, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","12"
"130028","Aghamore Upper, Gelshagh, Co. Longford","2011","2011","CD162C1","Population","Number","14"
"130028","Aghamore Upper, Gelshagh, Co. Longford","2011","2011","CD162C2","Males","Number","6"
"130028","Aghamore Upper, Gelshagh, Co. Longford","2011","2011","CD162C3","Females","Number","8"
"130028","Aghamore Upper, Gelshagh, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","7"
"130028","Aghamore Upper, Gelshagh, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","6"
"130028","Aghamore Upper, Gelshagh, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","6"
"130028","Aghamore Upper, Gelshagh, Co. Longford","2011","2011","CD162C7","Housing stock","Number","13"
"130028","Aghamore Upper, Gelshagh, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","46.2"
"130029","Aghanageeragh, Corboy, Co. Longford","2011","2011","CD162C1","Population","Number","9"
"130029","Aghanageeragh, Corboy, Co. Longford","2011","2011","CD162C2","Males","Number","5"
"130029","Aghanageeragh, Corboy, Co. Longford","2011","2011","CD162C3","Females","Number","4"
"130029","Aghanageeragh, Corboy, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","3"
"130029","Aghanageeragh, Corboy, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","0"
"130029","Aghanageeragh, Corboy, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","0"
"130029","Aghanageeragh, Corboy, Co. Longford","2011","2011","CD162C7","Housing stock","Number","3"
"130029","Aghanageeragh, Corboy, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","0"
"130030","Aghanahown, Corboy, Co. Longford","2011","2011","CD162C1","Population","Number","11"
"130030","Aghanahown, Corboy, Co. Longford","2011","2011","CD162C2","Males","Number","6"
"130030","Aghanahown, Corboy, Co. Longford","2011","2011","CD162C3","Females","Number","5"
"130030","Aghanahown, Corboy, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","4"
"130030","Aghanahown, Corboy, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","1"
"130030","Aghanahown, Corboy, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","1"
"130030","Aghanahown, Corboy, Co. Longford","2011","2011","CD162C7","Housing stock","Number","5"
"130030","Aghanahown, Corboy, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","20"
"130031","Aghanoran, Mullanalaghta, Co. Longford","2011","2011","CD162C1","Population","Number","19"
"130031","Aghanoran, Mullanalaghta, Co. Longford","2011","2011","CD162C2","Males","Number","11"
"130031","Aghanoran, Mullanalaghta, Co. Longford","2011","2011","CD162C3","Females","Number","8"
"130031","Aghanoran, Mullanalaghta, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","7"
"130031","Aghanoran, Mullanalaghta, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","2"
"130031","Aghanoran, Mullanalaghta, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","2"
"130031","Aghanoran, Mullanalaghta, Co. Longford","2011","2011","CD162C7","Housing stock","Number","9"
"130031","Aghanoran, Mullanalaghta, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","22.2"
"130032","Aghantrah, Moydow, Co. Longford","2011","2011","CD162C1","Population","Number","9"
"130032","Aghantrah, Moydow, Co. Longford","2011","2011","CD162C2","Males","Number","5"
"130032","Aghantrah, Moydow, Co. Longford","2011","2011","CD162C3","Females","Number","4"
"130032","Aghantrah, Moydow, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","4"
"130032","Aghantrah, Moydow, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","0"
"130032","Aghantrah, Moydow, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","0"
"130032","Aghantrah, Moydow, Co. Longford","2011","2011","CD162C7","Housing stock","Number","4"
"130032","Aghantrah, Moydow, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","0"
"130033","Aghanvally, Doory, Co. Longford","2011","2011","CD162C1","Population","Number","22"
"130033","Aghanvally, Doory, Co. Longford","2011","2011","CD162C2","Males","Number","12"
"130033","Aghanvally, Doory, Co. Longford","2011","2011","CD162C3","Females","Number","10"
"130033","Aghanvally, Doory, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","9"
"130033","Aghanvally, Doory, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","0"
"130033","Aghanvally, Doory, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","0"
"130033","Aghanvally, Doory, Co. Longford","2011","2011","CD162C7","Housing stock","Number","9"
"130033","Aghanvally, Doory, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","0"
"130034","Agharanagh (Rathcline By), Rathcline, Co. Longford","2011","2011","CD162C1","Population","Number","5"
"130034","Agharanagh (Rathcline By), Rathcline, Co. Longford","2011","2011","CD162C2","Males","Number","2"
"130034","Agharanagh (Rathcline By), Rathcline, Co. Longford","2011","2011","CD162C3","Females","Number","3"
"130034","Agharanagh (Rathcline By), Rathcline, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","3"
"130034","Agharanagh (Rathcline By), Rathcline, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","0"
"130034","Agharanagh (Rathcline By), Rathcline, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","0"
"130034","Agharanagh (Rathcline By), Rathcline, Co. Longford","2011","2011","CD162C7","Housing stock","Number","3"
"130034","Agharanagh (Rathcline By), Rathcline, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","0"
"130035","Agharanagh (Shule By), Ballymahon, Co. Longford","2011","2011","CD162C1","Population","Number",""
"130035","Agharanagh (Shule By), Ballymahon, Co. Longford","2011","2011","CD162C2","Males","Number",""
"130035","Agharanagh (Shule By), Ballymahon, Co. Longford","2011","2011","CD162C3","Females","Number",""
"130035","Agharanagh (Shule By), Ballymahon, Co. Longford","2011","2011","CD162C4","Private households occupied","Number",""
"130035","Agharanagh (Shule By), Ballymahon, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number",""
