﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02686V03253","Disability Type","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-2","Total persons","IE","Irish","2011","2011","Number","3063220"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-2","Total persons","IE","Irish","2016","2016","Number","3182114"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-2","Total persons","GB","UK","2011","2011","Number","112802"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-2","Total persons","GB","UK","2016","2016","Number","107268"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-2","Total persons","FR","French","2011","2011","Number","12140"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-2","Total persons","FR","French","2016","2016","Number","14787"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-2","Total persons","DE","German","2011","2011","Number","13320"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-2","Total persons","DE","German","2016","2016","Number","14550"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-2","Total persons","IT","Italian","2011","2011","Number","8542"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-2","Total persons","IT","Italian","2016","2016","Number","13133"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-2","Total persons","ES","Spanish","2011","2011","Number","8254"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-2","Total persons","ES","Spanish","2016","2016","Number","13458"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-2","Total persons","LV","Latvian","2011","2011","Number","17156"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-2","Total persons","LV","Latvian","2016","2016","Number","16562"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-2","Total persons","LT","Lithuanian","2011","2011","Number","30587"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-2","Total persons","LT","Lithuanian","2016","2016","Number","30982"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-2","Total persons","PL","Polish","2011","2011","Number","102213"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-2","Total persons","PL","Polish","2016","2016","Number","104546"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-2","Total persons","RO","Romanian","2011","2011","Number","15336"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-2","Total persons","RO","Romanian","2016","2016","Number","25295"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-2","Total persons","AFR","African","2011","2011","Number","34743"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-2","Total persons","AFR","African","2016","2016","Number","19386"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-2","Total persons","IN","Indian","2011","2011","Number","13489"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-2","Total persons","IN","Indian","2016","2016","Number","10248"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-2","Total persons","US","American (US)","2011","2011","Number","14548"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-2","Total persons","US","American (US)","2016","2016","Number","17502"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-2","Total persons","BR","Brazilian","2011","2011","Number","8538"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-2","Total persons","BR","Brazilian","2016","2016","Number","14156"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-2","Total persons","OEU28","Other EU28","2011","2011","Number","41932"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-2","Total persons","OEU28","Other EU28","2016","2016","Number","49237"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-2","Total persons","ZZZ99","Not stated, including no nationality","2011","2011","Number","37888"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-2","Total persons","ZZZ99","Not stated, including no nationality","2016","2016","Number","54560"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-2","Total persons","OEUR00","Other European","2011","2011","Number","14648"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-2","Total persons","OEUR00","Other European","2016","2016","Number","11083"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-2","Total persons","OAS00","Other Asian","2011","2011","Number","43951"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-2","Total persons","OAS00","Other Asian","2016","2016","Number","36378"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-2","Total persons","OAM00","Other American","2011","2011","Number","5877"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-2","Total persons","OAM00","Other American","2016","2016","Number","8026"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-2","Total persons","ON00","Other nationalities","2011","2011","Number","9478"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-2","Total persons","ON00","Other nationalities","2016","2016","Number","12042"
