﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03066V03701","Enterprise Size Class","UNIT","VALUE"
"ICA237C01","Enterprises using Artificial Intelligence","2023","2023","-","All Enterprises","%","8.1"
"ICA237C01","Enterprises using Artificial Intelligence","2023","2023","01","Small (10 to 49)","%","5.4"
"ICA237C01","Enterprises using Artificial Intelligence","2023","2023","02","Medium (50 to 249)","%","17.8"
"ICA237C01","Enterprises using Artificial Intelligence","2023","2023","03","Large (250 or more)","%","36.5"
"ICA237C02","Enterprises using Artificial Intelligence for data mining","2023","2023","-","All Enterprises","%","2.7"
"ICA237C02","Enterprises using Artificial Intelligence for data mining","2023","2023","01","Small (10 to 49)","%","1.5"
"ICA237C02","Enterprises using Artificial Intelligence for data mining","2023","2023","02","Medium (50 to 249)","%","7.2"
"ICA237C02","Enterprises using Artificial Intelligence for data mining","2023","2023","03","Large (250 or more)","%","14"
"ICA237C03","Enterprises using Artificial Intelligence for speech recognition","2023","2023","-","All Enterprises","%","1.5"
"ICA237C03","Enterprises using Artificial Intelligence for speech recognition","2023","2023","01","Small (10 to 49)","%","0.7"
"ICA237C03","Enterprises using Artificial Intelligence for speech recognition","2023","2023","02","Medium (50 to 249)","%","3.9"
"ICA237C03","Enterprises using Artificial Intelligence for speech recognition","2023","2023","03","Large (250 or more)","%","10.7"
"ICA237C04","Enterprises using Artificial Intelligence for natural language generation","2023","2023","-","All Enterprises","%","2.2"
"ICA237C04","Enterprises using Artificial Intelligence for natural language generation","2023","2023","01","Small (10 to 49)","%","1.7"
"ICA237C04","Enterprises using Artificial Intelligence for natural language generation","2023","2023","02","Medium (50 to 249)","%","3.6"
"ICA237C04","Enterprises using Artificial Intelligence for natural language generation","2023","2023","03","Large (250 or more)","%","10.9"
"ICA237C05","Enterprises using Artificial Intelligence for image recognition or processing","2023","2023","-","All Enterprises","%","1.4"
"ICA237C05","Enterprises using Artificial Intelligence for image recognition or processing","2023","2023","01","Small (10 to 49)","%","0.8"
"ICA237C05","Enterprises using Artificial Intelligence for image recognition or processing","2023","2023","02","Medium (50 to 249)","%","3.5"
"ICA237C05","Enterprises using Artificial Intelligence for image recognition or processing","2023","2023","03","Large (250 or more)","%","8.9"
"ICA237C06","Enterprises using Artificial Intelligence for machine learning","2023","2023","-","All Enterprises","%","3"
"ICA237C06","Enterprises using Artificial Intelligence for machine learning","2023","2023","01","Small (10 to 49)","%","1.5"
"ICA237C06","Enterprises using Artificial Intelligence for machine learning","2023","2023","02","Medium (50 to 249)","%","8.2"
"ICA237C06","Enterprises using Artificial Intelligence for machine learning","2023","2023","03","Large (250 or more)","%","20"
"ICA237C07","Enterprises using Artificial Intelligence for automating workflows or assisting in decision making","2023","2023","-","All Enterprises","%","4.4"
"ICA237C07","Enterprises using Artificial Intelligence for automating workflows or assisting in decision making","2023","2023","01","Small (10 to 49)","%","2.3"
"ICA237C07","Enterprises using Artificial Intelligence for automating workflows or assisting in decision making","2023","2023","02","Medium (50 to 249)","%","12.2"
"ICA237C07","Enterprises using Artificial Intelligence for automating workflows or assisting in decision making","2023","2023","03","Large (250 or more)","%","21.9"
"ICA237C08","Enterprises using Artificial Intelligence for  enabling physical movement of machines via autonomous decisions","2023","2023","-","All Enterprises","%","0.7"
"ICA237C08","Enterprises using Artificial Intelligence for  enabling physical movement of machines via autonomous decisions","2023","2023","01","Small (10 to 49)","%",""
"ICA237C08","Enterprises using Artificial Intelligence for  enabling physical movement of machines via autonomous decisions","2023","2023","02","Medium (50 to 249)","%","1.9"
"ICA237C08","Enterprises using Artificial Intelligence for  enabling physical movement of machines via autonomous decisions","2023","2023","03","Large (250 or more)","%","7.8"
