﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02196V02652","State","UNIT","VALUE"
"ROA08C1","Tests Conducted","2002","2002","-","State","Number","101428"
"ROA08C1","Tests Conducted","2003","2003","-","State","Number","118425"
"ROA08C1","Tests Conducted","2004","2004","-","State","Number","137016"
"ROA08C1","Tests Conducted","2005","2005","-","State","Number","157269"
"ROA08C1","Tests Conducted","2006","2006","-","State","Number","157846"
"ROA08C1","Tests Conducted","2007","2007","-","State","Number","169600"
"ROA08C1","Tests Conducted","2008","2008","-","State","Number","154166"
"ROA08C1","Tests Conducted","2009","2009","-","State","Number","132893"
"ROA08C1","Tests Conducted","2010","2010","-","State","Number","130159"
"ROA08C1","Tests Conducted","2011","2011","-","State","Number","110185"
"ROA08C1","Tests Conducted","2012","2012","-","State","Number","80465"
"ROA08C1","Tests Conducted","2013","2013","-","State","Number","83620"
"ROA08C1","Tests Conducted","2014","2014","-","State","Number","93700"
"ROA08C1","Tests Conducted","2015","2015","-","State","Number","121554"
"ROA08C1","Tests Conducted","2016","2016","-","State","Number","109932"
"ROA08C1","Tests Conducted","2017","2017","-","State","Number","99986"
"ROA08C1","Tests Conducted","2018","2018","-","State","Number","141843"
"ROA08C1","Tests Conducted","2019","2019","-","State","Number","177149"
"ROA08C1","Tests Conducted","2020","2020","-","State","Number","111101"
"ROA08C1","Tests Conducted","2021","2021","-","State","Number","201915"
"ROA08C1","Tests Conducted","2022","2022","-","State","Number","175759"
"ROA08C2","Percentage Pass Rate","2002","2002","-","State","%","82.9"
"ROA08C2","Percentage Pass Rate","2003","2003","-","State","%","82.8"
"ROA08C2","Percentage Pass Rate","2004","2004","-","State","%","82.7"
"ROA08C2","Percentage Pass Rate","2005","2005","-","State","%","81.6"
"ROA08C2","Percentage Pass Rate","2006","2006","-","State","%","76.4"
"ROA08C2","Percentage Pass Rate","2007","2007","-","State","%","64"
"ROA08C2","Percentage Pass Rate","2008","2008","-","State","%","65.8"
"ROA08C2","Percentage Pass Rate","2009","2009","-","State","%","69.5"
"ROA08C2","Percentage Pass Rate","2010","2010","-","State","%","69.1"
"ROA08C2","Percentage Pass Rate","2011","2011","-","State","%","70.6"
"ROA08C2","Percentage Pass Rate","2012","2012","-","State","%","77.2"
"ROA08C2","Percentage Pass Rate","2013","2013","-","State","%","77"
"ROA08C2","Percentage Pass Rate","2014","2014","-","State","%","75.9"
"ROA08C2","Percentage Pass Rate","2015","2015","-","State","%","75.2"
"ROA08C2","Percentage Pass Rate","2016","2016","-","State","%","72.3"
"ROA08C2","Percentage Pass Rate","2017","2017","-","State","%","69.5"
"ROA08C2","Percentage Pass Rate","2018","2018","-","State","%","65.5"
"ROA08C2","Percentage Pass Rate","2019","2019","-","State","%","67.8"
"ROA08C2","Percentage Pass Rate","2020","2020","-","State","%","76.2"
"ROA08C2","Percentage Pass Rate","2021","2021","-","State","%","73.5"
"ROA08C2","Percentage Pass Rate","2022","2022","-","State","%","68.4"
