﻿"STATISTIC","Statistic Label","C02779V03348","Province County or City","C01936V02368","Period in which Built","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD468","Number of private one off households in permanent housing units","-","State","-","All years","2011","2011","Number","433564"
"CD468","Number of private one off households in permanent housing units","-","State","191901","Before 1919","2011","2011","Number","63568"
"CD468","Number of private one off households in permanent housing units","-","State","1919345","1919 to 1945","2011","2011","Number","36088"
"CD468","Number of private one off households in permanent housing units","-","State","1946370","1946 to 1970","2011","2011","Number","48857"
"CD468","Number of private one off households in permanent housing units","-","State","1971390","1971 to 1990","2011","2011","Number","112369"
"CD468","Number of private one off households in permanent housing units","-","State","1991399","1991 to 2000","2011","2011","Number","60878"
"CD468","Number of private one off households in permanent housing units","-","State","2001303","2001 to 2005","2011","2011","Number","61085"
"CD468","Number of private one off households in permanent housing units","-","State","200601","2006 or later","2011","2011","Number","46028"
"CD468","Number of private one off households in permanent housing units","-","State","9998","Not stated","2011","2011","Number","4691"
"CD468","Number of private one off households in permanent housing units","A","Leinster","-","All years","2011","2011","Number","139873"
"CD468","Number of private one off households in permanent housing units","A","Leinster","191901","Before 1919","2011","2011","Number","21477"
"CD468","Number of private one off households in permanent housing units","A","Leinster","1919345","1919 to 1945","2011","2011","Number","10223"
"CD468","Number of private one off households in permanent housing units","A","Leinster","1946370","1946 to 1970","2011","2011","Number","15760"
"CD468","Number of private one off households in permanent housing units","A","Leinster","1971390","1971 to 1990","2011","2011","Number","35786"
"CD468","Number of private one off households in permanent housing units","A","Leinster","1991399","1991 to 2000","2011","2011","Number","20157"
"CD468","Number of private one off households in permanent housing units","A","Leinster","2001303","2001 to 2005","2011","2011","Number","19540"
"CD468","Number of private one off households in permanent housing units","A","Leinster","200601","2006 or later","2011","2011","Number","15239"
"CD468","Number of private one off households in permanent housing units","A","Leinster","9998","Not stated","2011","2011","Number","1691"
"CD468","Number of private one off households in permanent housing units","01","Carlow","-","All years","2011","2011","Number","6435"
"CD468","Number of private one off households in permanent housing units","01","Carlow","191901","Before 1919","2011","2011","Number","1274"
"CD468","Number of private one off households in permanent housing units","01","Carlow","1919345","1919 to 1945","2011","2011","Number","508"
"CD468","Number of private one off households in permanent housing units","01","Carlow","1946370","1946 to 1970","2011","2011","Number","575"
"CD468","Number of private one off households in permanent housing units","01","Carlow","1971390","1971 to 1990","2011","2011","Number","1379"
"CD468","Number of private one off households in permanent housing units","01","Carlow","1991399","1991 to 2000","2011","2011","Number","936"
"CD468","Number of private one off households in permanent housing units","01","Carlow","2001303","2001 to 2005","2011","2011","Number","923"
"CD468","Number of private one off households in permanent housing units","01","Carlow","200601","2006 or later","2011","2011","Number","761"
"CD468","Number of private one off households in permanent housing units","01","Carlow","9998","Not stated","2011","2011","Number","79"
"CD468","Number of private one off households in permanent housing units","02","Dublin","-","All years","2011","2011","Number","4661"
"CD468","Number of private one off households in permanent housing units","02","Dublin","191901","Before 1919","2011","2011","Number","575"
"CD468","Number of private one off households in permanent housing units","02","Dublin","1919345","1919 to 1945","2011","2011","Number","314"
"CD468","Number of private one off households in permanent housing units","02","Dublin","1946370","1946 to 1970","2011","2011","Number","635"
"CD468","Number of private one off households in permanent housing units","02","Dublin","1971390","1971 to 1990","2011","2011","Number","1421"
"CD468","Number of private one off households in permanent housing units","02","Dublin","1991399","1991 to 2000","2011","2011","Number","810"
"CD468","Number of private one off households in permanent housing units","02","Dublin","2001303","2001 to 2005","2011","2011","Number","494"
"CD468","Number of private one off households in permanent housing units","02","Dublin","200601","2006 or later","2011","2011","Number","352"
"CD468","Number of private one off households in permanent housing units","02","Dublin","9998","Not stated","2011","2011","Number","60"
"CD468","Number of private one off households in permanent housing units","021","Dublin City","-","All years","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","021","Dublin City","191901","Before 1919","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","021","Dublin City","1919345","1919 to 1945","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","021","Dublin City","1946370","1946 to 1970","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","021","Dublin City","1971390","1971 to 1990","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","021","Dublin City","1991399","1991 to 2000","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","021","Dublin City","2001303","2001 to 2005","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","021","Dublin City","200601","2006 or later","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","021","Dublin City","9998","Not stated","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","024","Dún Laoghaire-Rathdown","-","All years","2011","2011","Number","431"
"CD468","Number of private one off households in permanent housing units","024","Dún Laoghaire-Rathdown","191901","Before 1919","2011","2011","Number","86"
"CD468","Number of private one off households in permanent housing units","024","Dún Laoghaire-Rathdown","1919345","1919 to 1945","2011","2011","Number","25"
"CD468","Number of private one off households in permanent housing units","024","Dún Laoghaire-Rathdown","1946370","1946 to 1970","2011","2011","Number","84"
"CD468","Number of private one off households in permanent housing units","024","Dún Laoghaire-Rathdown","1971390","1971 to 1990","2011","2011","Number","132"
"CD468","Number of private one off households in permanent housing units","024","Dún Laoghaire-Rathdown","1991399","1991 to 2000","2011","2011","Number","51"
"CD468","Number of private one off households in permanent housing units","024","Dún Laoghaire-Rathdown","2001303","2001 to 2005","2011","2011","Number","25"
"CD468","Number of private one off households in permanent housing units","024","Dún Laoghaire-Rathdown","200601","2006 or later","2011","2011","Number","25"
