﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","UNIT","VALUE"
"SVS100C01","Age when adult experience of sexual violence with a non-partner first occurred - 0-17 years","2022","2022","-","Both sexes","%","11"
"SVS100C01","Age when adult experience of sexual violence with a non-partner first occurred - 0-17 years","2022","2022","1","Male","%","9"
"SVS100C01","Age when adult experience of sexual violence with a non-partner first occurred - 0-17 years","2022","2022","2","Female","%","11"
"SVS100C02","Age when adult experience of sexual violence with a non-partner first occurred - 18-24 years","2022","2022","-","Both sexes","%","55"
"SVS100C02","Age when adult experience of sexual violence with a non-partner first occurred - 18-24 years","2022","2022","1","Male","%","49"
"SVS100C02","Age when adult experience of sexual violence with a non-partner first occurred - 18-24 years","2022","2022","2","Female","%","57"
"SVS100C03","Age when adult experience of sexual violence with a non-partner first occurred - 25-34 years","2022","2022","-","Both sexes","%","17"
"SVS100C03","Age when adult experience of sexual violence with a non-partner first occurred - 25-34 years","2022","2022","1","Male","%","18"
"SVS100C03","Age when adult experience of sexual violence with a non-partner first occurred - 25-34 years","2022","2022","2","Female","%","16"
"SVS100C04","Age when adult experience of sexual violence with a non-partner first occurred - 35-44 years","2022","2022","-","Both sexes","%","3"
"SVS100C04","Age when adult experience of sexual violence with a non-partner first occurred - 35-44 years","2022","2022","1","Male","%","7"
"SVS100C04","Age when adult experience of sexual violence with a non-partner first occurred - 35-44 years","2022","2022","2","Female","%","2"
"SVS100C05","Age when adult experience of sexual violence with a non-partner first occurred - 45-54 years","2022","2022","-","Both sexes","%","2"
"SVS100C05","Age when adult experience of sexual violence with a non-partner first occurred - 45-54 years","2022","2022","1","Male","%","3"
"SVS100C05","Age when adult experience of sexual violence with a non-partner first occurred - 45-54 years","2022","2022","2","Female","%","1"
"SVS100C06","Age when adult experience of sexual violence with a non-partner first occurred - 55-64 years","2022","2022","-","Both sexes","%","0"
"SVS100C06","Age when adult experience of sexual violence with a non-partner first occurred - 55-64 years","2022","2022","1","Male","%","2"
"SVS100C06","Age when adult experience of sexual violence with a non-partner first occurred - 55-64 years","2022","2022","2","Female","%","0"
"SVS100C07","Age when adult experience of sexual violence with a non-partner first occurred - Not stated","2022","2022","-","Both sexes","%","12"
"SVS100C07","Age when adult experience of sexual violence with a non-partner first occurred - Not stated","2022","2022","1","Male","%","13"
"SVS100C07","Age when adult experience of sexual violence with a non-partner first occurred - Not stated","2022","2022","2","Female","%","12"
"SVS100C08","All persons aged 18 years and over who experienced sexual violence as an adult with a non-partner","2022","2022","-","Both sexes","%","100"
"SVS100C08","All persons aged 18 years and over who experienced sexual violence as an adult with a non-partner","2022","2022","1","Male","%","100"
"SVS100C08","All persons aged 18 years and over who experienced sexual violence as an adult with a non-partner","2022","2022","2","Female","%","100"
