﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02196V02652","State","UNIT","VALUE"
"AEA08C01","Gross Output at Producer Prices","2010","2010","-","State","Base 2015=100","87.7"
"AEA08C01","Gross Output at Producer Prices","2011","2011","-","State","Base 2015=100","90.3"
"AEA08C01","Gross Output at Producer Prices","2012","2012","-","State","Base 2015=100","89"
"AEA08C01","Gross Output at Producer Prices","2013","2013","-","State","Base 2015=100","91.9"
"AEA08C01","Gross Output at Producer Prices","2014","2014","-","State","Base 2015=100","95.3"
"AEA08C01","Gross Output at Producer Prices","2015","2015","-","State","Base 2015=100","100"
"AEA08C01","Gross Output at Producer Prices","2016","2016","-","State","Base 2015=100","102.2"
"AEA08C01","Gross Output at Producer Prices","2017","2017","-","State","Base 2015=100","106.6806093"
"AEA08C01","Gross Output at Producer Prices","2018","2018","-","State","Base 2015=100","106.2059981"
"AEA08C01","Gross Output at Producer Prices","2019","2019","-","State","Base 2015=100","110.6058956"
"AEA08C01","Gross Output at Producer Prices","2020","2020","-","State","Base 2015=100","112.8082021"
"AEA08C01","Gross Output at Producer Prices","2021","2021","-","State","Base 2015=100","117.0613555"
"AEA08C01","Gross Output at Producer Prices","2022","2022","-","State","Base 2015=100","117.1621937"
"AEA08C02","All Livestock","2010","2010","-","State","Base 2015=100","86.9"
"AEA08C02","All Livestock","2011","2011","-","State","Base 2015=100","87.9"
"AEA08C02","All Livestock","2012","2012","-","State","Base 2015=100","91.6"
"AEA08C02","All Livestock","2013","2013","-","State","Base 2015=100","91.5"
"AEA08C02","All Livestock","2014","2014","-","State","Base 2015=100","95.4"
"AEA08C02","All Livestock","2015","2015","-","State","Base 2015=100","100"
"AEA08C02","All Livestock","2016","2016","-","State","Base 2015=100","103.5"
"AEA08C02","All Livestock","2017","2017","-","State","Base 2015=100","105.1818871"
"AEA08C02","All Livestock","2018","2018","-","State","Base 2015=100","104.0245513"
"AEA08C02","All Livestock","2019","2019","-","State","Base 2015=100","105.4967551"
"AEA08C02","All Livestock","2020","2020","-","State","Base 2015=100","108.2976045"
"AEA08C02","All Livestock","2021","2021","-","State","Base 2015=100","109.0129451"
"AEA08C02","All Livestock","2022","2022","-","State","Base 2015=100","108.3295448"
"AEA08C03","Cattle","2010","2010","-","State","Base 2015=100","88.1"
"AEA08C03","Cattle","2011","2011","-","State","Base 2015=100","88.6"
"AEA08C03","Cattle","2012","2012","-","State","Base 2015=100","92"
"AEA08C03","Cattle","2013","2013","-","State","Base 2015=100","91.7"
"AEA08C03","Cattle","2014","2014","-","State","Base 2015=100","95.5"
"AEA08C03","Cattle","2015","2015","-","State","Base 2015=100","100"
"AEA08C03","Cattle","2016","2016","-","State","Base 2015=100","103.8"
"AEA08C03","Cattle","2017","2017","-","State","Base 2015=100","104.9090478"
"AEA08C03","Cattle","2018","2018","-","State","Base 2015=100","101.5937863"
"AEA08C03","Cattle","2019","2019","-","State","Base 2015=100","103.5108247"
"AEA08C03","Cattle","2020","2020","-","State","Base 2015=100","104.9277968"
"AEA08C03","Cattle","2021","2021","-","State","Base 2015=100","104.3306754"
"AEA08C03","Cattle","2022","2022","-","State","Base 2015=100","103.4106016"
"AEA08C04","Pigs","2010","2010","-","State","Base 2015=100","81.1"
"AEA08C04","Pigs","2011","2011","-","State","Base 2015=100","87"
"AEA08C04","Pigs","2012","2012","-","State","Base 2015=100","88.3"
"AEA08C04","Pigs","2013","2013","-","State","Base 2015=100","90.7"
"AEA08C04","Pigs","2014","2014","-","State","Base 2015=100","94.1"
"AEA08C04","Pigs","2015","2015","-","State","Base 2015=100","100"
"AEA08C04","Pigs","2016","2016","-","State","Base 2015=100","99.7"
"AEA08C04","Pigs","2017","2017","-","State","Base 2015=100","102.7296242"
"AEA08C04","Pigs","2018","2018","-","State","Base 2015=100","104.1684765"
"AEA08C04","Pigs","2019","2019","-","State","Base 2015=100","104.6132616"
"AEA08C04","Pigs","2020","2020","-","State","Base 2015=100","111.8180648"
"AEA08C04","Pigs","2021","2021","-","State","Base 2015=100","113.91331"
"AEA08C04","Pigs","2022","2022","-","State","Base 2015=100","111.177458"
"AEA08C05","Sheep","2010","2010","-","State","Base 2015=100","74.3"
"AEA08C05","Sheep","2011","2011","-","State","Base 2015=100","78.2"
"AEA08C05","Sheep","2012","2012","-","State","Base 2015=100","90"
"AEA08C05","Sheep","2013","2013","-","State","Base 2015=100","90.2"
"AEA08C05","Sheep","2014","2014","-","State","Base 2015=100","97.2"
"AEA08C05","Sheep","2015","2015","-","State","Base 2015=100","100"
"AEA08C05","Sheep","2016","2016","-","State","Base 2015=100","106.1"
"AEA08C05","Sheep","2017","2017","-","State","Base 2015=100","110.1024208"
"AEA08C05","Sheep","2018","2018","-","State","Base 2015=100","102.6842505"
"AEA08C05","Sheep","2019","2019","-","State","Base 2015=100","108.6054109"
"AEA08C05","Sheep","2020","2020","-","State","Base 2015=100","113.8870525"
"AEA08C05","Sheep","2021","2021","-","State","Base 2015=100","113.7586017"
"AEA08C05","Sheep","2022","2022","-","State","Base 2015=100","114.4356255"
"AEA08C06","Horses","2010","2010","-","State","Base 2015=100","105.8"
"AEA08C06","Horses","2011","2011","-","State","Base 2015=100","88.8"
"AEA08C06","Horses","2012","2012","-","State","Base 2015=100","92.1"
"AEA08C06","Horses","2013","2013","-","State","Base 2015=100","92.3"
"AEA08C06","Horses","2014","2014","-","State","Base 2015=100","93"
"AEA08C06","Horses","2015","2015","-","State","Base 2015=100","100"
"AEA08C06","Horses","2016","2016","-","State","Base 2015=100","99.7"
"AEA08C06","Horses","2017","2017","-","State","Base 2015=100","103.6682375"
"AEA08C06","Horses","2018","2018","-","State","Base 2015=100","121.7290819"
"AEA08C06","Horses","2019","2019","-","State","Base 2015=100","106.7901259"
"AEA08C06","Horses","2020","2020","-","State","Base 2015=100","102.7597948"
"AEA08C06","Horses","2021","2021","-","State","Base 2015=100","114.7537512"
"AEA08C06","Horses","2022","2022","-","State","Base 2015=100","119.2957198"
"AEA08C07","Poultry","2010","2010","-","State","Base 2015=100","90.5"
"AEA08C07","Poultry","2011","2011","-","State","Base 2015=100","97.4"
"AEA08C07","Poultry","2012","2012","-","State","Base 2015=100","98.8"
"AEA08C07","Poultry","2013","2013","-","State","Base 2015=100","91.5"
"AEA08C07","Poultry","2014","2014","-","State","Base 2015=100","97.8"
"AEA08C07","Poultry","2015","2015","-","State","Base 2015=100","100"
"AEA08C07","Poultry","2016","2016","-","State","Base 2015=100","113.7"
"AEA08C07","Poultry","2017","2017","-","State","Base 2015=100","111.7291733"
"AEA08C07","Poultry","2018","2018","-","State","Base 2015=100","115.4524868"
"AEA08C07","Poultry","2019","2019","-","State","Base 2015=100","133.7023663"
"AEA08C07","Poultry","2020","2020","-","State","Base 2015=100","152.9561782"
"AEA08C07","Poultry","2021","2021","-","State","Base 2015=100","152.8806991"
"AEA08C07","Poultry","2022","2022","-","State","Base 2015=100","151.2804628"
"AEA08C08","All Livestock Products","2010","2010","-","State","Base 2015=100","80.7"
"AEA08C08","All Livestock Products","2011","2011","-","State","Base 2015=100","83.6"
"AEA08C08","All Livestock Products","2012","2012","-","State","Base 2015=100","81.5"
"AEA08C08","All Livestock Products","2013","2013","-","State","Base 2015=100","84.6"
"AEA08C08","All Livestock Products","2014","2014","-","State","Base 2015=100","87.7"
"AEA08C08","All Livestock Products","2015","2015","-","State","Base 2015=100","100"
"AEA08C08","All Livestock Products","2016","2016","-","State","Base 2015=100","104.2"
"AEA08C08","All Livestock Products","2017","2017","-","State","Base 2015=100","113.6339294"
"AEA08C08","All Livestock Products","2018","2018","-","State","Base 2015=100","119.0306831"
"AEA08C08","All Livestock Products","2019","2019","-","State","Base 2015=100","124.9112275"
"AEA08C08","All Livestock Products","2020","2020","-","State","Base 2015=100","129.5990804"
"AEA08C08","All Livestock Products","2021","2021","-","State","Base 2015=100","136.5653575"
"AEA08C08","All Livestock Products","2022","2022","-","State","Base 2015=100","137.7284014"
"AEA08C09","Milk","2010","2010","-","State","Base 2015=100","81"
"AEA08C09","Milk","2011","2011","-","State","Base 2015=100","83.6"
"AEA08C09","Milk","2012","2012","-","State","Base 2015=100","81.2"
"AEA08C09","Milk","2013","2013","-","State","Base 2015=100","84.6"
"AEA08C09","Milk","2014","2014","-","State","Base 2015=100","87.8"
"AEA08C09","Milk","2015","2015","-","State","Base 2015=100","100"
"AEA08C09","Milk","2016","2016","-","State","Base 2015=100","104.2"
"AEA08C09","Milk","2017","2017","-","State","Base 2015=100","113.5479868"
"AEA08C09","Milk","2018","2018","-","State","Base 2015=100","118.7877607"
"AEA08C09","Milk","2019","2019","-","State","Base 2015=100","124.9013381"
"AEA08C09","Milk","2020","2020","-","State","Base 2015=100","129.7512592"
"AEA08C09","Milk","2021","2021","-","State","Base 2015=100","136.9428933"
"AEA08C09","Milk","2022","2022","-","State","Base 2015=100","138.0619343"
"AEA08C10","All Crops","2010","2010","-","State","Base 2015=100","97"
"AEA08C10","All Crops","2011","2011","-","State","Base 2015=100","101.6"
"AEA08C10","All Crops","2012","2012","-","State","Base 2015=100","93.6"
"AEA08C10","All Crops","2013","2013","-","State","Base 2015=100","100.9"
"AEA08C10","All Crops","2014","2014","-","State","Base 2015=100","103.6"
"AEA08C10","All Crops","2015","2015","-","State","Base 2015=100","100"
"AEA08C10","All Crops","2016","2016","-","State","Base 2015=100","97.2"
"AEA08C10","All Crops","2017","2017","-","State","Base 2015=100","101.8567155"
"AEA08C10","All Crops","2018","2018","-","State","Base 2015=100","96.15065748"
"AEA08C10","All Crops","2019","2019","-","State","Base 2015=100","104.7072417"
"AEA08C10","All Crops","2020","2020","-","State","Base 2015=100","102.9310764"
"AEA08C10","All Crops","2021","2021","-","State","Base 2015=100","111.170435"
"AEA08C10","All Crops","2022","2022","-","State","Base 2015=100","111.6378725"
"AEA08C11","Barley","2010","2010","-","State","Base 2015=100","69.9"
"AEA08C11","Barley","2011","2011","-","State","Base 2015=100","88.6"
"AEA08C11","Barley","2012","2012","-","State","Base 2015=100","91.4"
"AEA08C11","Barley","2013","2013","-","State","Base 2015=100","113.1"
"AEA08C11","Barley","2014","2014","-","State","Base 2015=100","116.8"
"AEA08C11","Barley","2015","2015","-","State","Base 2015=100","100"
"AEA08C11","Barley","2016","2016","-","State","Base 2015=100","94.5"
"AEA08C11","Barley","2017","2017","-","State","Base 2015=100","91.7182607"
"AEA08C11","Barley","2018","2018","-","State","Base 2015=100","86.4773394"
"AEA08C11","Barley","2019","2019","-","State","Base 2015=100","120.2540088"
"AEA08C11","Barley","2020","2020","-","State","Base 2015=100","113.3389567"
"AEA08C11","Barley","2021","2021","-","State","Base 2015=100","123.9301174"
"AEA08C11","Barley","2022","2022","-","State","Base 2015=100","129.582335"
"AEA08C12","Wheat","2010","2010","-","State","Base 2015=100","94.7"
"AEA08C12","Wheat","2011","2011","-","State","Base 2015=100","157"
"AEA08C12","Wheat","2012","2012","-","State","Base 2015=100","111.5"
"AEA08C12","Wheat","2013","2013","-","State","Base 2015=100","84.4"
"AEA08C12","Wheat","2014","2014","-","State","Base 2015=100","110.9"
"AEA08C12","Wheat","2015","2015","-","State","Base 2015=100","100"
"AEA08C12","Wheat","2016","2016","-","State","Base 2015=100","105.6"
"AEA08C12","Wheat","2017","2017","-","State","Base 2015=100","104.7051925"
"AEA08C12","Wheat","2018","2018","-","State","Base 2015=100","84.07333125"
"AEA08C12","Wheat","2019","2019","-","State","Base 2015=100","118.5770627"
"AEA08C12","Wheat","2020","2020","-","State","Base 2015=100","60.88988596"
"AEA08C12","Wheat","2021","2021","-","State","Base 2015=100","125.3129814"
"AEA08C12","Wheat","2022","2022","-","State","Base 2015=100","142.8425833"
"AEA08C13","Potatoes","2010","2010","-","State","Base 2015=100","115.5"
"AEA08C13","Potatoes","2011","2011","-","State","Base 2015=100","113.8"
"AEA08C13","Potatoes","2012","2012","-","State","Base 2015=100","74.7"
"AEA08C13","Potatoes","2013","2013","-","State","Base 2015=100","101"
"AEA08C13","Potatoes","2014","2014","-","State","Base 2015=100","98.2"
"AEA08C13","Potatoes","2015","2015","-","State","Base 2015=100","100"
"AEA08C13","Potatoes","2016","2016","-","State","Base 2015=100","106.3"
"AEA08C13","Potatoes","2017","2017","-","State","Base 2015=100","113.3840191"
"AEA08C13","Potatoes","2018","2018","-","State","Base 2015=100","84.15418198"
"AEA08C13","Potatoes","2019","2019","-","State","Base 2015=100","99.15194307"
"AEA08C13","Potatoes","2020","2020","-","State","Base 2015=100","80.9949403"
"AEA08C13","Potatoes","2021","2021","-","State","Base 2015=100","114.2336894"
"AEA08C13","Potatoes","2022","2022","-","State","Base 2015=100","97.3192066"
"AEA08C14","Fresh Vegetables","2010","2010","-","State","Base 2015=100","82.9"
"AEA08C14","Fresh Vegetables","2011","2011","-","State","Base 2015=100","88.1"
"AEA08C14","Fresh Vegetables","2012","2012","-","State","Base 2015=100","86.3"
"AEA08C14","Fresh Vegetables","2013","2013","-","State","Base 2015=100","93.3"
"AEA08C14","Fresh Vegetables","2014","2014","-","State","Base 2015=100","98"
"AEA08C14","Fresh Vegetables","2015","2015","-","State","Base 2015=100","100"
"AEA08C14","Fresh Vegetables","2016","2016","-","State","Base 2015=100","100.4"
"AEA08C14","Fresh Vegetables","2017","2017","-","State","Base 2015=100","96.44441953"
"AEA08C14","Fresh Vegetables","2018","2018","-","State","Base 2015=100","96.12736989"
"AEA08C14","Fresh Vegetables","2019","2019","-","State","Base 2015=100","98.72371875"
"AEA08C14","Fresh Vegetables","2020","2020","-","State","Base 2015=100","102.2085603"
"AEA08C14","Fresh Vegetables","2021","2021","-","State","Base 2015=100","103.1174745"
"AEA08C14","Fresh Vegetables","2022","2022","-","State","Base 2015=100","99.90255185"
"AEA08C15","Intermediate Consumption","2010","2010","-","State","Base 2015=100","95.2"
"AEA08C15","Intermediate Consumption","2011","2011","-","State","Base 2015=100","94.9"
"AEA08C15","Intermediate Consumption","2012","2012","-","State","Base 2015=100","96.6"
"AEA08C15","Intermediate Consumption","2013","2013","-","State","Base 2015=100","102.2"
"AEA08C15","Intermediate Consumption","2014","2014","-","State","Base 2015=100","100.6"
"AEA08C15","Intermediate Consumption","2015","2015","-","State","Base 2015=100","100"
"AEA08C15","Intermediate Consumption","2016","2016","-","State","Base 2015=100","102.5"
"AEA08C15","Intermediate Consumption","2017","2017","-","State","Base 2015=100","106.5925998"
"AEA08C15","Intermediate Consumption","2018","2018","-","State","Base 2015=100","113.1122227"
"AEA08C15","Intermediate Consumption","2019","2019","-","State","Base 2015=100","108.1589658"
"AEA08C15","Intermediate Consumption","2020","2020","-","State","Base 2015=100","109.7558511"
"AEA08C15","Intermediate Consumption","2021","2021","-","State","Base 2015=100","115.0041492"
"AEA08C15","Intermediate Consumption","2022","2022","-","State","Base 2015=100","114.9971047"
"AEA08C16","Feeding Stuffs","2010","2010","-","State","Base 2015=100","89.6"
"AEA08C16","Feeding Stuffs","2011","2011","-","State","Base 2015=100","88.2"
"AEA08C16","Feeding Stuffs","2012","2012","-","State","Base 2015=100","102.9"
"AEA08C16","Feeding Stuffs","2013","2013","-","State","Base 2015=100","105.2"
"AEA08C16","Feeding Stuffs","2014","2014","-","State","Base 2015=100","94.8"
"AEA08C16","Feeding Stuffs","2015","2015","-","State","Base 2015=100","100"
"AEA08C16","Feeding Stuffs","2016","2016","-","State","Base 2015=100","103.9"
"AEA08C16","Feeding Stuffs","2017","2017","-","State","Base 2015=100","111.6982413"
"AEA08C16","Feeding Stuffs","2018","2018","-","State","Base 2015=100","133.4349838"
"AEA08C16","Feeding Stuffs","2019","2019","-","State","Base 2015=100","115.0636459"
"AEA08C16","Feeding Stuffs","2020","2020","-","State","Base 2015=100","119.6530962"
"AEA08C16","Feeding Stuffs","2021","2021","-","State","Base 2015=100","127.7736274"
"AEA08C16","Feeding Stuffs","2022","2022","-","State","Base 2015=100","128.8390372"
"AEA08C17","Fertilisers","2010","2010","-","State","Base 2015=100","98.5"
"AEA08C17","Fertilisers","2011","2011","-","State","Base 2015=100","89"
"AEA08C17","Fertilisers","2012","2012","-","State","Base 2015=100","84.7"
"AEA08C17","Fertilisers","2013","2013","-","State","Base 2015=100","105.2"
"AEA08C17","Fertilisers","2014","2014","-","State","Base 2015=100","99.5"
"AEA08C17","Fertilisers","2015","2015","-","State","Base 2015=100","100"
"AEA08C17","Fertilisers","2016","2016","-","State","Base 2015=100","100.9"
"AEA08C17","Fertilisers","2017","2017","-","State","Base 2015=100","112.1198721"
"AEA08C17","Fertilisers","2018","2018","-","State","Base 2015=100","122.067854"
"AEA08C17","Fertilisers","2019","2019","-","State","Base 2015=100","112.7673971"
"AEA08C17","Fertilisers","2020","2020","-","State","Base 2015=100","114.9147737"
"AEA08C17","Fertilisers","2021","2021","-","State","Base 2015=100","122.1854083"
"AEA08C17","Fertilisers","2022","2022","-","State","Base 2015=100","102.0519828"
"AEA08C18","Seeds","2010","2010","-","State","Base 2015=100","76.3"
"AEA08C18","Seeds","2011","2011","-","State","Base 2015=100","76.8"
"AEA08C18","Seeds","2012","2012","-","State","Base 2015=100","87.3"
"AEA08C18","Seeds","2013","2013","-","State","Base 2015=100","90.7"
"AEA08C18","Seeds","2014","2014","-","State","Base 2015=100","88.7"
"AEA08C18","Seeds","2015","2015","-","State","Base 2015=100","100"
"AEA08C18","Seeds","2016","2016","-","State","Base 2015=100","122.9"
"AEA08C18","Seeds","2017","2017","-","State","Base 2015=100","156.7850888"
"AEA08C18","Seeds","2018","2018","-","State","Base 2015=100","159.0711105"
"AEA08C18","Seeds","2019","2019","-","State","Base 2015=100","118.4367809"
"AEA08C18","Seeds","2020","2020","-","State","Base 2015=100","131.132501"
"AEA08C18","Seeds","2021","2021","-","State","Base 2015=100","126.2604289"
"AEA08C18","Seeds","2022","2022","-","State","Base 2015=100","156.3955038"
"AEA08C19","Energy and Lubricants","2010","2010","-","State","Base 2015=100","99.8"
"AEA08C19","Energy and Lubricants","2011","2011","-","State","Base 2015=100","99.4"
"AEA08C19","Energy and Lubricants","2012","2012","-","State","Base 2015=100","94.5"
"AEA08C19","Energy and Lubricants","2013","2013","-","State","Base 2015=100","97.9"
"AEA08C19","Energy and Lubricants","2014","2014","-","State","Base 2015=100","101.1"
"AEA08C19","Energy and Lubricants","2015","2015","-","State","Base 2015=100","100"
"AEA08C19","Energy and Lubricants","2016","2016","-","State","Base 2015=100","103.6"
"AEA08C19","Energy and Lubricants","2017","2017","-","State","Base 2015=100","99.7929731"
"AEA08C19","Energy and Lubricants","2018","2018","-","State","Base 2015=100","98.72188046"
"AEA08C19","Energy and Lubricants","2019","2019","-","State","Base 2015=100","101.5669558"
"AEA08C19","Energy and Lubricants","2020","2020","-","State","Base 2015=100","96.95463265"
"AEA08C19","Energy and Lubricants","2021","2021","-","State","Base 2015=100","102.9986872"
"AEA08C19","Energy and Lubricants","2022","2022","-","State","Base 2015=100","99.53412855"
"AEA08C20","Maintenance and Repairs","2010","2010","-","State","Base 2015=100","95.3"
"AEA08C20","Maintenance and Repairs","2011","2011","-","State","Base 2015=100","99.1"
"AEA08C20","Maintenance and Repairs","2012","2012","-","State","Base 2015=100","102.7"
"AEA08C20","Maintenance and Repairs","2013","2013","-","State","Base 2015=100","102.6"
"AEA08C20","Maintenance and Repairs","2014","2014","-","State","Base 2015=100","104.6"
"AEA08C20","Maintenance and Repairs","2015","2015","-","State","Base 2015=100","100"
"AEA08C20","Maintenance and Repairs","2016","2016","-","State","Base 2015=100","104.2"
"AEA08C20","Maintenance and Repairs","2017","2017","-","State","Base 2015=100","108.0474086"
"AEA08C20","Maintenance and Repairs","2018","2018","-","State","Base 2015=100","104.3924058"
"AEA08C20","Maintenance and Repairs","2019","2019","-","State","Base 2015=100","106.4482428"
"AEA08C20","Maintenance and Repairs","2020","2020","-","State","Base 2015=100","115.4103246"
"AEA08C20","Maintenance and Repairs","2021","2021","-","State","Base 2015=100","118.3604162"
"AEA08C20","Maintenance and Repairs","2022","2022","-","State","Base 2015=100","125.5656344"
"AEA08C21","Other Goods and Services","2010","2010","-","State","Base 2015=100","100.9"
"AEA08C21","Other Goods and Services","2011","2011","-","State","Base 2015=100","100.8"
"AEA08C21","Other Goods and Services","2012","2012","-","State","Base 2015=100","97.2"
"AEA08C21","Other Goods and Services","2013","2013","-","State","Base 2015=100","98.7"
"AEA08C21","Other Goods and Services","2014","2014","-","State","Base 2015=100","103.2"
"AEA08C21","Other Goods and Services","2015","2015","-","State","Base 2015=100","100"
"AEA08C21","Other Goods and Services","2016","2016","-","State","Base 2015=100","101.8"
"AEA08C21","Other Goods and Services","2017","2017","-","State","Base 2015=100","101.3156474"
"AEA08C21","Other Goods and Services","2018","2018","-","State","Base 2015=100","101.8448197"
"AEA08C21","Other Goods and Services","2019","2019","-","State","Base 2015=100","108.5430265"
"AEA08C21","Other Goods and Services","2020","2020","-","State","Base 2015=100","100.2972162"
"AEA08C21","Other Goods and Services","2021","2021","-","State","Base 2015=100","107.8023299"
"AEA08C21","Other Goods and Services","2022","2022","-","State","Base 2015=100","113.8853757"
"AEA08C22","Crop Protection Products","2010","2010","-","State","Base 2015=100","71.2"
"AEA08C22","Crop Protection Products","2011","2011","-","State","Base 2015=100","78.5"
"AEA08C22","Crop Protection Products","2012","2012","-","State","Base 2015=100","89"
"AEA08C22","Crop Protection Products","2013","2013","-","State","Base 2015=100","78.4"
"AEA08C22","Crop Protection Products","2014","2014","-","State","Base 2015=100","91.8"
"AEA08C22","Crop Protection Products","2015","2015","-","State","Base 2015=100","100"
"AEA08C22","Crop Protection Products","2016","2016","-","State","Base 2015=100","90"
"AEA08C22","Crop Protection Products","2017","2017","-","State","Base 2015=100","108.4874999"
"AEA08C22","Crop Protection Products","2018","2018","-","State","Base 2015=100","109.7962676"
"AEA08C22","Crop Protection Products","2019","2019","-","State","Base 2015=100","106.5355791"
"AEA08C22","Crop Protection Products","2020","2020","-","State","Base 2015=100","101.5540013"
"AEA08C22","Crop Protection Products","2021","2021","-","State","Base 2015=100","126.4513328"
"AEA08C22","Crop Protection Products","2022","2022","-","State","Base 2015=100","123.2832232"
"AEA08C23","Veterinary Expenses","2010","2010","-","State","Base 2015=100","89.6"
"AEA08C23","Veterinary Expenses","2011","2011","-","State","Base 2015=100","97"
"AEA08C23","Veterinary Expenses","2012","2012","-","State","Base 2015=100","108.5"
"AEA08C23","Veterinary Expenses","2013","2013","-","State","Base 2015=100","109.4"
"AEA08C23","Veterinary Expenses","2014","2014","-","State","Base 2015=100","107.5"
"AEA08C23","Veterinary Expenses","2015","2015","-","State","Base 2015=100","100"
"AEA08C23","Veterinary Expenses","2016","2016","-","State","Base 2015=100","105.8"
"AEA08C23","Veterinary Expenses","2017","2017","-","State","Base 2015=100","109.8119517"
"AEA08C23","Veterinary Expenses","2018","2018","-","State","Base 2015=100","108.0897833"
"AEA08C23","Veterinary Expenses","2019","2019","-","State","Base 2015=100","105.1104959"
"AEA08C23","Veterinary Expenses","2020","2020","-","State","Base 2015=100","111.0046289"
"AEA08C23","Veterinary Expenses","2021","2021","-","State","Base 2015=100","119.9171962"
"AEA08C23","Veterinary Expenses","2022","2022","-","State","Base 2015=100","115.5251278"
"AEA08C24","Gross Value Added at Basic Prices","2010","2010","-","State","Base 2015=100","73.6"
"AEA08C24","Gross Value Added at Basic Prices","2011","2011","-","State","Base 2015=100","83.5"
"AEA08C24","Gross Value Added at Basic Prices","2012","2012","-","State","Base 2015=100","73.1"
"AEA08C24","Gross Value Added at Basic Prices","2013","2013","-","State","Base 2015=100","70.7"
"AEA08C24","Gross Value Added at Basic Prices","2014","2014","-","State","Base 2015=100","85.6"
"AEA08C24","Gross Value Added at Basic Prices","2015","2015","-","State","Base 2015=100","100"
"AEA08C24","Gross Value Added at Basic Prices","2016","2016","-","State","Base 2015=100","104.1"
"AEA08C24","Gross Value Added at Basic Prices","2017","2017","-","State","Base 2015=100","109.0225708"
"AEA08C24","Gross Value Added at Basic Prices","2018","2018","-","State","Base 2015=100","96.74960546"
"AEA08C24","Gross Value Added at Basic Prices","2019","2019","-","State","Base 2015=100","122.4858188"
"AEA08C24","Gross Value Added at Basic Prices","2020","2020","-","State","Base 2015=100","124.3788352"
"AEA08C24","Gross Value Added at Basic Prices","2021","2021","-","State","Base 2015=100","123.9726696"
"AEA08C24","Gross Value Added at Basic Prices","2022","2022","-","State","Base 2015=100","126.167177"
