﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02713V03281","Broad Industrial Group","C02800V03369","Towns with a Population of over 1,500","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","-","State","2006","2006","Number","89277"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","100100","Dublin and Surburbs","2006","2006","Number","1641"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","100200","Other Cities (1)","2006","2006","Number","1070"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","100300","Cork City","2006","2006","Number","542"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","100400","Limerick City","2006","2006","Number","157"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","100500","Galway City","2006","2006","Number","224"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","100600","Waterford City","2006","2006","Number","147"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","100700","Towns 10,000 population and over","2006","2006","Number","2720"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","100800","Drogheda","2006","2006","Number","104"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","100900","Dundalk","2006","2006","Number","101"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","101000","Swords","2006","2006","Number","144"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","101100","Bray","2006","2006","Number","103"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","101200","Navan (An Uaimh)","2006","2006","Number","174"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","101300","Ennis","2006","2006","Number","94"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","101400","Tralee","2006","2006","Number","95"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","101500","Kilkenny","2006","2006","Number","156"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","101600","Carlow","2006","2006","Number","115"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","101700","Naas","2006","2006","Number","138"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","101800","Sligo","2006","2006","Number","60"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","101900","Droichead Nua","2006","2006","Number","91"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","102000","Mullingar","2006","2006","Number","95"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","102100","Wexford","2006","2006","Number","68"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","102200","Letterkenny","2006","2006","Number","77"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","102300","Athlone","2006","2006","Number","62"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","102400","Celbridge","2006","2006","Number","76"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","102500","Clonmel","2006","2006","Number","91"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","102600","Balbriggan","2006","2006","Number","69"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","102700","Malahide","2006","2006","Number","29"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","102800","Leixlip","2006","2006","Number","16"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","102900","Portlaoighise","2006","2006","Number","52"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","103000","Killarney","2006","2006","Number","80"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","103100","Greystones","2006","2006","Number","68"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","103200","Tullamore","2006","2006","Number","71"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","103300","Carrigaline","2006","2006","Number","44"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","103400","Castlebar","2006","2006","Number","77"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","103500","Arklow","2006","2006","Number","69"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","103600","Cobh","2006","2006","Number","28"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","103700","Maynooth","2006","2006","Number","50"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","103800","Ballina","2006","2006","Number","49"
