﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C04216V04987","Type of Grasslands and Croplands","C04279V05056","Crop Category","UNIT","VALUE"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","1","Settlements and other artificial areas (1)","101","Crops ( excluding fodder crops) (1.1)","000 Tonnes","83.37"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","1","Settlements and other artificial areas (1)","101001","Cereals (1.1.1)","000 Tonnes","0"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","1","Settlements and other artificial areas (1)","101002","Roots, tubers (1.1.2)","000 Tonnes","0"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","1","Settlements and other artificial areas (1)","101004","Pulses (1.1.4)","000 Tonnes","0"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","1","Settlements and other artificial areas (1)","101006","Oil-bearing crops (1.1.6)","000 Tonnes","0"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","1","Settlements and other artificial areas (1)","101007","Vegetables (1.1.7)","000 Tonnes","76.21"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","1","Settlements and other artificial areas (1)","101008","Fruits (1.1.8)","000 Tonnes","7.16"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","1","Settlements and other artificial areas (1)","101010","Other crops, excluding fodder crops n.e.c. (1.1.10)","000 Tonnes","0"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","1","Settlements and other artificial areas (1)","102","Crop residues (used) fodder crops and grazed biomass (1.2)","000 Tonnes","0"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","1","Settlements and other artificial areas (1)","102001","Crop residues, used (1.2.1)","000 Tonnes","0"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","1","Settlements and other artificial areas (1)","10101001","Straw (1.2.1.1)","000 Tonnes","0"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","1","Settlements and other artificial areas (1)","10101002","Other crop residues, sugar and fodder beet leaves, etc. (1.2.1.2)","000 Tonnes","0"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","1","Settlements and other artificial areas (1)","102002","Fodder crops and grazed biomass (1.2.2)","000 Tonnes","0"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","1","Settlements and other artificial areas (1)","10200201","Fodder crops, including biomass harvest from grassland (1.2.2.1)","000 Tonnes","0"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","1","Settlements and other artificial areas (1)","10202002","Grazed biomass (1.2.2.2)","000 Tonnes","0"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","1","Settlements and other artificial areas (1)","-","Total Crop Provision","000 Tonnes","83.37"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","2","Croplands (2)","101","Crops ( excluding fodder crops) (1.1)","000 Tonnes","3177.41"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","2","Croplands (2)","101001","Cereals (1.1.1)","000 Tonnes","2485.69"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","2","Croplands (2)","101002","Roots, tubers (1.1.2)","000 Tonnes","367.95"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","2","Croplands (2)","101004","Pulses (1.1.4)","000 Tonnes","61.58"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","2","Croplands (2)","101006","Oil-bearing crops (1.1.6)","000 Tonnes","76.69"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","2","Croplands (2)","101007","Vegetables (1.1.7)","000 Tonnes","145.9"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","2","Croplands (2)","101008","Fruits (1.1.8)","000 Tonnes","23.82"
