﻿"C02076V03371","Age Group","C02199V02655","Sex","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All ages","-","Both sexes","2011","2011","E9069C01","Persons aged 15 years and over","Rate","61.9"
"-","All ages","-","Both sexes","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","70.6"
"-","All ages","-","Both sexes","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","61.8"
"-","All ages","-","Both sexes","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","56.4"
"-","All ages","-","Both sexes","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","46.5"
"-","All ages","-","Both sexes","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","43.1"
"-","All ages","-","Both sexes","2011","2011","E9069C07","168 hours unpaid help per week","Rate","26.2"
"-","All ages","-","Both sexes","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","54.2"
"-","All ages","-","Both sexes","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","62.7"
"-","All ages","-","Both sexes","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","46.7"
"-","All ages","-","Both sexes","2016","2016","E9069C01","Persons aged 15 years and over","Rate","61.4"
"-","All ages","-","Both sexes","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","71.2"
"-","All ages","-","Both sexes","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","61.7"
"-","All ages","-","Both sexes","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","56.9"
"-","All ages","-","Both sexes","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","44.6"
"-","All ages","-","Both sexes","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","42.7"
"-","All ages","-","Both sexes","2016","2016","E9069C07","168 hours unpaid help per week","Rate","24.3"
"-","All ages","-","Both sexes","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","51.1"
"-","All ages","-","Both sexes","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","62"
"-","All ages","-","Both sexes","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","52.6"
"-","All ages","1","Male","2011","2011","E9069C01","Persons aged 15 years and over","Rate","69.4"
"-","All ages","1","Male","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","77.9"
"-","All ages","1","Male","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","72.8"
"-","All ages","1","Male","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","69.1"
"-","All ages","1","Male","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","58.1"
"-","All ages","1","Male","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","53.5"
"-","All ages","1","Male","2011","2011","E9069C07","168 hours unpaid help per week","Rate","37.9"
"-","All ages","1","Male","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","64.5"
"-","All ages","1","Male","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","69.9"
"-","All ages","1","Male","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","57.4"
"-","All ages","1","Male","2016","2016","E9069C01","Persons aged 15 years and over","Rate","67.8"
"-","All ages","1","Male","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","77.1"
"-","All ages","1","Male","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","70.7"
"-","All ages","1","Male","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","68.3"
"-","All ages","1","Male","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","53.4"
"-","All ages","1","Male","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","51.5"
"-","All ages","1","Male","2016","2016","E9069C07","168 hours unpaid help per week","Rate","34.1"
"-","All ages","1","Male","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","59.2"
"-","All ages","1","Male","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","68.2"
"-","All ages","1","Male","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","61.4"
"-","All ages","2","Female","2011","2011","E9069C01","Persons aged 15 years and over","Rate","54.6"
"-","All ages","2","Female","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","65.5"
"-","All ages","2","Female","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","55.4"
"-","All ages","2","Female","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","48.4"
"-","All ages","2","Female","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","39.8"
"-","All ages","2","Female","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","38"
"-","All ages","2","Female","2011","2011","E9069C07","168 hours unpaid help per week","Rate","21.1"
"-","All ages","2","Female","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","46.4"
"-","All ages","2","Female","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","55.6"
"-","All ages","2","Female","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","36.4"
"-","All ages","2","Female","2016","2016","E9069C01","Persons aged 15 years and over","Rate","55.2"
"-","All ages","2","Female","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","67.1"
"-","All ages","2","Female","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","56.3"
"-","All ages","2","Female","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","49.3"
"-","All ages","2","Female","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","39"
