﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C03367V04052","County and City","C02728V03296","Socio Economic Group","TLIST(A1)","CensusYear","UNIT","VALUE"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","IE","State","-","All socio-economic groups","2011","2011","Number","4588252"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","IE","State","-","All socio-economic groups","2016","2016","Number","4761865"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","IE","State","01","A. Employers and managers","2011","2011","Number","705132"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","IE","State","01","A. Employers and managers","2016","2016","Number","735031"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","IE","State","02","B. Higher professional","2011","2011","Number","295586"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","IE","State","02","B. Higher professional","2016","2016","Number","338897"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","IE","State","03","C. Lower professional","2011","2011","Number","556587"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","IE","State","03","C. Lower professional","2016","2016","Number","623756"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","IE","State","04","D. Non-manual","2011","2011","Number","931068"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","IE","State","04","D. Non-manual","2016","2016","Number","996696"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","IE","State","05","E. Manual skilled","2011","2011","Number","386742"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","IE","State","05","E. Manual skilled","2016","2016","Number","359586"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","IE","State","06","F. Semi-skilled","2011","2011","Number","359725"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","IE","State","06","F. Semi-skilled","2016","2016","Number","369501"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","IE","State","07","G. Unskilled","2011","2011","Number","151949"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","IE","State","07","G. Unskilled","2016","2016","Number","153784"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","IE","State","08","H. Own account workers","2011","2011","Number","196774"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","IE","State","08","H. Own account workers","2016","2016","Number","179281"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","IE","State","09","I. Farmers","2011","2011","Number","166231"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","IE","State","09","I. Farmers","2016","2016","Number","154022"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","IE","State","10","J. Agricultural workers","2011","2011","Number","23504"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","IE","State","10","J. Agricultural workers","2016","2016","Number","23145"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","IE","State","11","Z. All others gainfully occupied and unknown","2011","2011","Number","814954"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","IE","State","11","Z. All others gainfully occupied and unknown","2016","2016","Number","828166"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","CW","Carlow","-","All socio-economic groups","2011","2011","Number","54612"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","CW","Carlow","-","All socio-economic groups","2016","2016","Number","56932"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","CW","Carlow","01","A. Employers and managers","2011","2011","Number","7163"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","CW","Carlow","01","A. Employers and managers","2016","2016","Number","7194"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","CW","Carlow","02","B. Higher professional","2011","2011","Number","2382"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","CW","Carlow","02","B. Higher professional","2016","2016","Number","2690"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","CW","Carlow","03","C. Lower professional","2011","2011","Number","5740"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","CW","Carlow","03","C. Lower professional","2016","2016","Number","6434"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","CW","Carlow","04","D. Non-manual","2011","2011","Number","10343"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","CW","Carlow","04","D. Non-manual","2016","2016","Number","11454"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","CW","Carlow","05","E. Manual skilled","2011","2011","Number","5593"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","CW","Carlow","05","E. Manual skilled","2016","2016","Number","5408"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","CW","Carlow","06","F. Semi-skilled","2011","2011","Number","4729"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","CW","Carlow","06","F. Semi-skilled","2016","2016","Number","4796"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","CW","Carlow","07","G. Unskilled","2011","2011","Number","1967"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","CW","Carlow","07","G. Unskilled","2016","2016","Number","2176"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","CW","Carlow","08","H. Own account workers","2011","2011","Number","2232"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","CW","Carlow","08","H. Own account workers","2016","2016","Number","1956"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","CW","Carlow","09","I. Farmers","2011","2011","Number","2307"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","CW","Carlow","09","I. Farmers","2016","2016","Number","2322"
