﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03994V04752","County","C03771V04520","Number of Rooms","UNIT","VALUE"
"SAP2011T6T4C01","Permanent private households","2011","2011","C01","Carlow","1R","1 room","Number","140"
"SAP2011T6T4C01","Permanent private households","2011","2011","C01","Carlow","2R","2 rooms","Number","611"
"SAP2011T6T4C01","Permanent private households","2011","2011","C01","Carlow","3R","3 rooms","Number","1608"
"SAP2011T6T4C01","Permanent private households","2011","2011","C01","Carlow","4R","4 rooms","Number","1805"
"SAP2011T6T4C01","Permanent private households","2011","2011","C01","Carlow","5R","5 rooms","Number","5349"
"SAP2011T6T4C01","Permanent private households","2011","2011","C01","Carlow","6R","6 rooms","Number","3453"
"SAP2011T6T4C01","Permanent private households","2011","2011","C01","Carlow","7R","7 rooms","Number","2586"
"SAP2011T6T4C01","Permanent private households","2011","2011","C01","Carlow","GE8R","8 or more rooms","Number","2927"
"SAP2011T6T4C01","Permanent private households","2011","2011","C01","Carlow","NS","Not stated","Number","886"
"SAP2011T6T4C01","Permanent private households","2011","2011","C01","Carlow","T","Total","Number","19365"
"SAP2011T6T4C01","Permanent private households","2011","2011","C02","Dublin City","1R","1 room","Number","11575"
"SAP2011T6T4C01","Permanent private households","2011","2011","C02","Dublin City","2R","2 rooms","Number","24591"
"SAP2011T6T4C01","Permanent private households","2011","2011","C02","Dublin City","3R","3 rooms","Number","31092"
"SAP2011T6T4C01","Permanent private households","2011","2011","C02","Dublin City","4R","4 rooms","Number","33078"
"SAP2011T6T4C01","Permanent private households","2011","2011","C02","Dublin City","5R","5 rooms","Number","40111"
"SAP2011T6T4C01","Permanent private households","2011","2011","C02","Dublin City","6R","6 rooms","Number","30637"
"SAP2011T6T4C01","Permanent private households","2011","2011","C02","Dublin City","7R","7 rooms","Number","14278"
"SAP2011T6T4C01","Permanent private households","2011","2011","C02","Dublin City","GE8R","8 or more rooms","Number","11581"
"SAP2011T6T4C01","Permanent private households","2011","2011","C02","Dublin City","NS","Not stated","Number","10904"
"SAP2011T6T4C01","Permanent private households","2011","2011","C02","Dublin City","T","Total","Number","207847"
"SAP2011T6T4C01","Permanent private households","2011","2011","C03","South Dublin","1R","1 room","Number","635"
"SAP2011T6T4C01","Permanent private households","2011","2011","C03","South Dublin","2R","2 rooms","Number","3837"
"SAP2011T6T4C01","Permanent private households","2011","2011","C03","South Dublin","3R","3 rooms","Number","9991"
"SAP2011T6T4C01","Permanent private households","2011","2011","C03","South Dublin","4R","4 rooms","Number","7306"
"SAP2011T6T4C01","Permanent private households","2011","2011","C03","South Dublin","5R","5 rooms","Number","27125"
"SAP2011T6T4C01","Permanent private households","2011","2011","C03","South Dublin","6R","6 rooms","Number","17824"
"SAP2011T6T4C01","Permanent private households","2011","2011","C03","South Dublin","7R","7 rooms","Number","11066"
"SAP2011T6T4C01","Permanent private households","2011","2011","C03","South Dublin","GE8R","8 or more rooms","Number","8555"
"SAP2011T6T4C01","Permanent private households","2011","2011","C03","South Dublin","NS","Not stated","Number","3538"
"SAP2011T6T4C01","Permanent private households","2011","2011","C03","South Dublin","T","Total","Number","89877"
"SAP2011T6T4C01","Permanent private households","2011","2011","C04","Fingal","1R","1 room","Number","753"
"SAP2011T6T4C01","Permanent private households","2011","2011","C04","Fingal","2R","2 rooms","Number","4915"
"SAP2011T6T4C01","Permanent private households","2011","2011","C04","Fingal","3R","3 rooms","Number","10982"
"SAP2011T6T4C01","Permanent private households","2011","2011","C04","Fingal","4R","4 rooms","Number","10933"
"SAP2011T6T4C01","Permanent private households","2011","2011","C04","Fingal","5R","5 rooms","Number","22646"
"SAP2011T6T4C01","Permanent private households","2011","2011","C04","Fingal","6R","6 rooms","Number","14744"
"SAP2011T6T4C01","Permanent private households","2011","2011","C04","Fingal","7R","7 rooms","Number","12640"
"SAP2011T6T4C01","Permanent private households","2011","2011","C04","Fingal","GE8R","8 or more rooms","Number","11909"
"SAP2011T6T4C01","Permanent private households","2011","2011","C04","Fingal","NS","Not stated","Number","3429"
"SAP2011T6T4C01","Permanent private households","2011","2011","C04","Fingal","T","Total","Number","92951"
"SAP2011T6T4C01","Permanent private households","2011","2011","C05","Dún Laoghaire-Rathdown","1R","1 room","Number","806"
"SAP2011T6T4C01","Permanent private households","2011","2011","C05","Dún Laoghaire-Rathdown","2R","2 rooms","Number","3894"
"SAP2011T6T4C01","Permanent private households","2011","2011","C05","Dún Laoghaire-Rathdown","3R","3 rooms","Number","7827"
"SAP2011T6T4C01","Permanent private households","2011","2011","C05","Dún Laoghaire-Rathdown","4R","4 rooms","Number","8338"
"SAP2011T6T4C01","Permanent private households","2011","2011","C05","Dún Laoghaire-Rathdown","5R","5 rooms","Number","13271"
"SAP2011T6T4C01","Permanent private households","2011","2011","C05","Dún Laoghaire-Rathdown","6R","6 rooms","Number","12099"
"SAP2011T6T4C01","Permanent private households","2011","2011","C05","Dún Laoghaire-Rathdown","7R","7 rooms","Number","11198"
"SAP2011T6T4C01","Permanent private households","2011","2011","C05","Dún Laoghaire-Rathdown","GE8R","8 or more rooms","Number","15889"
"SAP2011T6T4C01","Permanent private households","2011","2011","C05","Dún Laoghaire-Rathdown","NS","Not stated","Number","2464"
"SAP2011T6T4C01","Permanent private households","2011","2011","C05","Dún Laoghaire-Rathdown","T","Total","Number","75786"
"SAP2011T6T4C01","Permanent private households","2011","2011","C06","Kildare","1R","1 room","Number","580"
"SAP2011T6T4C01","Permanent private households","2011","2011","C06","Kildare","2R","2 rooms","Number","2621"
