﻿"STATISTIC","Statistic Label","TLIST(A1)","Academic Year","C02076V02508","Age","C02199V02655","Sex","C02351V02955","Type of Institution","UNIT","VALUE"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","-","Both sexes","-","All education institutions","Number","50630"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","-","Both sexes","1","All first level education institutions","Number","50630"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","-","Both sexes","11","First level education institutions aided by the Department of Education and Skills","Number","50019"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","-","Both sexes","111","Mainstream national schools","Number","49863"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","-","Both sexes","112","Special national schools","Number","156"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","-","Both sexes","12","Non-aided first level education institutions","Number","611"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","-","Both sexes","2","All second level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","-","Both sexes","21","Second level education institutions aided by the Department of Education and Skills","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","-","Both sexes","211","Secondary schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","-","Both sexes","212","Vocational schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","-","Both sexes","213","Community and Comprehensive schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","-","Both sexes","215","Third level institutions offering second level courses","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","-","Both sexes","22","Second level schools aided by other Departments (Agriculture/Defence)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","-","Both sexes","23","Non-aided commercial second level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","-","Both sexes","3","All third level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","-","Both sexes","31","Third level education institutions aided by the Department of Education and Skills","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","-","Both sexes","311","HEA institutions (aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","-","Both sexes","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","-","Both sexes","313","Teacher training primary","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","-","Both sexes","314","Teacher training home economics","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","-","Both sexes","315","Other third level education institutions aided by the Department of Education and Skills (1)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","-","Both sexes","32","Third level education institutions aided by other Departments (Justice/Defence)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","-","Both sexes","331","Religious institutions (non-aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","-","Both sexes","332","Royal College of Surgeons in Ireland","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","-","Both sexes","333","Other (third level non-aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","-","Both sexes","5","All aided by the Department of Education and Skills","Number","50019"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","-","Both sexes","X311","Aided university sector","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","-","Both sexes","X312","Aided technology sector","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","-","Both sexes","X313","Teacher education colleges","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","-","Both sexes","X315","Other third level education institutions aided by the Department of Education and Skills (2)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","1","Male","-","All education institutions","Number","25991"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","1","Male","1","All first level education institutions","Number","25991"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","1","Male","11","First level education institutions aided by the Department of Education and Skills","Number","25698"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","1","Male","111","Mainstream national schools","Number","25586"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","1","Male","112","Special national schools","Number","112"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","1","Male","12","Non-aided first level education institutions","Number","293"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","1","Male","2","All second level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","1","Male","21","Second level education institutions aided by the Department of Education and Skills","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","1","Male","211","Secondary schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","1","Male","212","Vocational schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","1","Male","213","Community and Comprehensive schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","1","Male","215","Third level institutions offering second level courses","Number",""
