﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C03279V03952","Type of Action Taken","TLIST(Q1)","Quarter","UNIT","VALUE"
"EQQ27","Persons who experienced discrimination in past two years","-","Both sexes","01","Verbal action","2004Q4","2004Q4","%","30"
"EQQ27","Persons who experienced discrimination in past two years","-","Both sexes","01","Verbal action","2010Q4","2010Q4","%","30"
"EQQ27","Persons who experienced discrimination in past two years","-","Both sexes","01","Verbal action","2013Q1","2013Q1","%",""
"EQQ27","Persons who experienced discrimination in past two years","-","Both sexes","01","Verbal action","2014Q3","2014Q3","%","25"
"EQQ27","Persons who experienced discrimination in past two years","-","Both sexes","01","Verbal action","2019Q1","2019Q1","%","21"
"EQQ27","Persons who experienced discrimination in past two years","-","Both sexes","02","Written action","2004Q4","2004Q4","%","7"
"EQQ27","Persons who experienced discrimination in past two years","-","Both sexes","02","Written action","2010Q4","2010Q4","%","8"
"EQQ27","Persons who experienced discrimination in past two years","-","Both sexes","02","Written action","2013Q1","2013Q1","%",""
"EQQ27","Persons who experienced discrimination in past two years","-","Both sexes","02","Written action","2014Q3","2014Q3","%","8"
"EQQ27","Persons who experienced discrimination in past two years","-","Both sexes","02","Written action","2019Q1","2019Q1","%","10"
"EQQ27","Persons who experienced discrimination in past two years","-","Both sexes","03","Official complaint or legal action","2004Q4","2004Q4","%","9"
"EQQ27","Persons who experienced discrimination in past two years","-","Both sexes","03","Official complaint or legal action","2010Q4","2010Q4","%","10"
"EQQ27","Persons who experienced discrimination in past two years","-","Both sexes","03","Official complaint or legal action","2013Q1","2013Q1","%",""
"EQQ27","Persons who experienced discrimination in past two years","-","Both sexes","03","Official complaint or legal action","2014Q3","2014Q3","%","10"
"EQQ27","Persons who experienced discrimination in past two years","-","Both sexes","03","Official complaint or legal action","2019Q1","2019Q1","%","3"
"EQQ27","Persons who experienced discrimination in past two years","-","Both sexes","04","No action taken","2004Q4","2004Q4","%","60"
"EQQ27","Persons who experienced discrimination in past two years","-","Both sexes","04","No action taken","2010Q4","2010Q4","%","59"
"EQQ27","Persons who experienced discrimination in past two years","-","Both sexes","04","No action taken","2013Q1","2013Q1","%",""
"EQQ27","Persons who experienced discrimination in past two years","-","Both sexes","04","No action taken","2014Q3","2014Q3","%","64"
"EQQ27","Persons who experienced discrimination in past two years","-","Both sexes","04","No action taken","2019Q1","2019Q1","%","70"
"EQQ27","Persons who experienced discrimination in past two years","-","Both sexes","05","Contacted An Garda Síochána","2004Q4","2004Q4","%",""
"EQQ27","Persons who experienced discrimination in past two years","-","Both sexes","05","Contacted An Garda Síochána","2010Q4","2010Q4","%",""
"EQQ27","Persons who experienced discrimination in past two years","-","Both sexes","05","Contacted An Garda Síochána","2013Q1","2013Q1","%",""
"EQQ27","Persons who experienced discrimination in past two years","-","Both sexes","05","Contacted An Garda Síochána","2014Q3","2014Q3","%",""
"EQQ27","Persons who experienced discrimination in past two years","-","Both sexes","05","Contacted An Garda Síochána","2019Q1","2019Q1","%","2"
"EQQ27","Persons who experienced discrimination in past two years","1","Male","01","Verbal action","2004Q4","2004Q4","%","27"
"EQQ27","Persons who experienced discrimination in past two years","1","Male","01","Verbal action","2010Q4","2010Q4","%","28"
"EQQ27","Persons who experienced discrimination in past two years","1","Male","01","Verbal action","2013Q1","2013Q1","%",""
"EQQ27","Persons who experienced discrimination in past two years","1","Male","01","Verbal action","2014Q3","2014Q3","%","23"
"EQQ27","Persons who experienced discrimination in past two years","1","Male","01","Verbal action","2019Q1","2019Q1","%","14"
"EQQ27","Persons who experienced discrimination in past two years","1","Male","02","Written action","2004Q4","2004Q4","%","7"
"EQQ27","Persons who experienced discrimination in past two years","1","Male","02","Written action","2010Q4","2010Q4","%","8"
"EQQ27","Persons who experienced discrimination in past two years","1","Male","02","Written action","2013Q1","2013Q1","%",""
"EQQ27","Persons who experienced discrimination in past two years","1","Male","02","Written action","2014Q3","2014Q3","%","7"
"EQQ27","Persons who experienced discrimination in past two years","1","Male","02","Written action","2019Q1","2019Q1","%","11"
"EQQ27","Persons who experienced discrimination in past two years","1","Male","03","Official complaint or legal action","2004Q4","2004Q4","%","9"
"EQQ27","Persons who experienced discrimination in past two years","1","Male","03","Official complaint or legal action","2010Q4","2010Q4","%","10"
"EQQ27","Persons who experienced discrimination in past two years","1","Male","03","Official complaint or legal action","2013Q1","2013Q1","%",""
