﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02704V03272","At Work and Unemployed","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","905","Population aged 15 years and over at work and unemployed","IE","Irish","2006","2006","Number","1760090"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","905","Population aged 15 years and over at work and unemployed","IE05","Non-Irish","2006","2006","Number","300374"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","905","Population aged 15 years and over at work and unemployed","GB","UK","2006","2006","Number","68115"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","905","Population aged 15 years and over at work and unemployed","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","36795"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","905","Population aged 15 years and over at work and unemployed","ACC10","EU15 to EU25 states","2006","2006","Number","109790"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","905","Population aged 15 years and over at work and unemployed","ON6","Other nationalities (6)","2006","2006","Number","85674"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","905","Population aged 15 years and over at work and unemployed","ZZZ99","Not stated, including no nationality","2006","2006","Number","19662"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","905","Population aged 15 years and over at work and unemployed","-","All nationalities","2006","2006","Number","2080126"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","904","Population aged 15 years and over at work","IE","Irish","2006","2006","Number","1637326"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","904","Population aged 15 years and over at work","IE05","Non-Irish","2006","2006","Number","275200"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","904","Population aged 15 years and over at work","GB","UK","2006","2006","Number","61938"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","904","Population aged 15 years and over at work","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","34855"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","904","Population aged 15 years and over at work","ACC10","EU15 to EU25 states","2006","2006","Number","104156"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","904","Population aged 15 years and over at work","ON6","Other nationalities (6)","2006","2006","Number","74251"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","904","Population aged 15 years and over at work","ZZZ99","Not stated, including no nationality","2006","2006","Number","17516"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","904","Population aged 15 years and over at work","-","All nationalities","2006","2006","Number","1930042"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","503","Employer or own account worker","IE","Irish","2006","2006","Number","285525"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","503","Employer or own account worker","IE05","Non-Irish","2006","2006","Number","21387"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","503","Employer or own account worker","GB","UK","2006","2006","Number","10802"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","503","Employer or own account worker","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","3239"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","503","Employer or own account worker","ACC10","EU15 to EU25 states","2006","2006","Number","2024"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","503","Employer or own account worker","ON6","Other nationalities (6)","2006","2006","Number","5322"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","503","Employer or own account worker","ZZZ99","Not stated, including no nationality","2006","2006","Number","1309"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","503","Employer or own account worker","-","All nationalities","2006","2006","Number","308221"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","504","Employee","IE","Irish","2006","2006","Number","1347156"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","504","Employee","IE05","Non-Irish","2006","2006","Number","252993"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","504","Employee","GB","UK","2006","2006","Number","50970"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","504","Employee","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","31458"
