﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03889V04640","Catchment Area","C04196V04968","Ecological Status","UNIT","VALUE"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","01","01 Foyle","12","High","Number","1"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","01","01 Foyle","11","Good","Number","5"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","01","01 Foyle","21","Moderate","Number","24"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","01","01 Foyle","22","Poor","Number","6"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","01","01 Foyle","23","Bad","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","01","01 Foyle","10","Good or High","Number","6"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","03","03 Lough Neagh & Lower Bann","12","High","Number","4"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","03","03 Lough Neagh & Lower Bann","11","Good","Number","8"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","03","03 Lough Neagh & Lower Bann","21","Moderate","Number","2"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","03","03 Lough Neagh & Lower Bann","22","Poor","Number","6"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","03","03 Lough Neagh & Lower Bann","23","Bad","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","03","03 Lough Neagh & Lower Bann","10","Good or High","Number","12"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","06","06 Newry, Fane, Glyde and Dee","12","High","Number","1"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","06","06 Newry, Fane, Glyde and Dee","11","Good","Number","11"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","06","06 Newry, Fane, Glyde and Dee","21","Moderate","Number","25"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","06","06 Newry, Fane, Glyde and Dee","22","Poor","Number","13"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","06","06 Newry, Fane, Glyde and Dee","23","Bad","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","06","06 Newry, Fane, Glyde and Dee","10","Good or High","Number","12"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","07","07 Boyne","12","High","Number","1"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","07","07 Boyne","11","Good","Number","27"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","07","07 Boyne","21","Moderate","Number","34"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","07","07 Boyne","22","Poor","Number","31"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","07","07 Boyne","23","Bad","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","07","07 Boyne","10","Good or High","Number","28"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","08","08 Nanny-Delvin","12","High","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","08","08 Nanny-Delvin","11","Good","Number","2"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","08","08 Nanny-Delvin","21","Moderate","Number","9"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","08","08 Nanny-Delvin","22","Poor","Number","14"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","08","08 Nanny-Delvin","23","Bad","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","08","08 Nanny-Delvin","10","Good or High","Number","2"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","09","09 Liffey and Dublin Bay","12","High","Number","3"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","09","09 Liffey and Dublin Bay","11","Good","Number","23"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","09","09 Liffey and Dublin Bay","21","Moderate","Number","13"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","09","09 Liffey and Dublin Bay","22","Poor","Number","21"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","09","09 Liffey and Dublin Bay","23","Bad","Number","1"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","09","09 Liffey and Dublin Bay","10","Good or High","Number","26"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","10","10 Ovoca-Vartry","12","High","Number","8"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","10","10 Ovoca-Vartry","11","Good","Number","33"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","10","10 Ovoca-Vartry","21","Moderate","Number","13"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","10","10 Ovoca-Vartry","22","Poor","Number","5"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","10","10 Ovoca-Vartry","23","Bad","Number","1"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","10","10 Ovoca-Vartry","10","Good or High","Number","41"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","11","11 Owenavorragh","12","High","Number","0"
