﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02988V04165","Item","UNIT","VALUE"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","001","24.1. Agriculture, forestry and fishing - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","2998"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","002","Agriculture, forestry and fishing - Remuneration of employees - ESA code (D.1)","Euro Million","453"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","003","Agriculture, forestry and fishing - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","2545"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","004","24.2. Industry excluding construction - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","10877"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","005","Industry excluding construction - Remuneration of employees - ESA code (D.1)","Euro Million","5656"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","006","Industry excluding construction - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","5221"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","007","24.3. Industry of which manufacturing - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","9812"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","008","Industry of which manufacturing - Remuneration of employees - ESA code (D.1)","Euro Million","4955"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","009","Industry of which manufacturing - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","4857"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","010","24.4. Construction - Net value added- Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","2705"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","011","Construction - Remuneration of Employees - ESA code (D.1)","Euro Million","1784"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","012","Construction - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","921"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","013","24.5. Distribution, transport, hotels and restaurants - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","7066"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","014","Distribution, transport, hotels and restaurants - Remuneration of employees - ESA code (D.1)","Euro Million","4325"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","015","Distribution, transport, hotels and restaurants - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","2740"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","016","24.6. Information and communication - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","2752"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","017","Information and communication - Remuneration of employees - ESA code (D.1)","Euro Million","974"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","018","Information and communication - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","1777"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","019","24.7 Financial and insurance activities - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","3818"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","020","Financial and insurance activities - Remuneration of employees - ESA code (D.1)","Euro Million","1683"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","021","Financial and insurance activities - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","2134"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","022","24.8 Real estate activities - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","1692"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","023","Real estate activities - Remuneration of employees - ESA code (D.1)","Euro Million","56"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","024","Real estate activities - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","1636"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","025","24.9 Professional, administration and support services - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","2219"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","026","Professional, administration and support services - Remuneration of employees - ESA code (D.1)","Euro Million","1118"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","027","Professional, administration and support services - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","1100"
