﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02750V03319","Field of Study","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1005","Basic/broad, general programmes","IE","Irish","2011","2011","Number","541"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1005","Basic/broad, general programmes","IE","Irish","2016","2016","Number","313"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1005","Basic/broad, general programmes","GB","UK","2011","2011","Number","23"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1005","Basic/broad, general programmes","GB","UK","2016","2016","Number","8"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1005","Basic/broad, general programmes","FR","French","2011","2011","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1005","Basic/broad, general programmes","FR","French","2016","2016","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1005","Basic/broad, general programmes","DE","German","2011","2011","Number","3"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1005","Basic/broad, general programmes","DE","German","2016","2016","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1005","Basic/broad, general programmes","IT","Italian","2011","2011","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1005","Basic/broad, general programmes","IT","Italian","2016","2016","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1005","Basic/broad, general programmes","ES","Spanish","2011","2011","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1005","Basic/broad, general programmes","ES","Spanish","2016","2016","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1005","Basic/broad, general programmes","LV","Latvian","2011","2011","Number","9"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1005","Basic/broad, general programmes","LV","Latvian","2016","2016","Number","2"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1005","Basic/broad, general programmes","LT","Lithuanian","2011","2011","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1005","Basic/broad, general programmes","LT","Lithuanian","2016","2016","Number","2"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1005","Basic/broad, general programmes","PL","Polish","2011","2011","Number","24"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1005","Basic/broad, general programmes","PL","Polish","2016","2016","Number","9"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1005","Basic/broad, general programmes","RO","Romanian","2011","2011","Number","4"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1005","Basic/broad, general programmes","RO","Romanian","2016","2016","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1005","Basic/broad, general programmes","AFR","African","2011","2011","Number","8"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1005","Basic/broad, general programmes","AFR","African","2016","2016","Number","3"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1005","Basic/broad, general programmes","IN","Indian","2011","2011","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1005","Basic/broad, general programmes","IN","Indian","2016","2016","Number","3"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1005","Basic/broad, general programmes","US","American (US)","2011","2011","Number","2"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1005","Basic/broad, general programmes","US","American (US)","2016","2016","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1005","Basic/broad, general programmes","BR","Brazilian","2011","2011","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1005","Basic/broad, general programmes","BR","Brazilian","2016","2016","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1005","Basic/broad, general programmes","OEU28","Other EU28","2011","2011","Number","7"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1005","Basic/broad, general programmes","OEU28","Other EU28","2016","2016","Number","3"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1005","Basic/broad, general programmes","ZZZ99","Not stated, including no nationality","2011","2011","Number","2"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1005","Basic/broad, general programmes","ZZZ99","Not stated, including no nationality","2016","2016","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1005","Basic/broad, general programmes","OEUR00","Other European","2011","2011","Number","3"
