﻿"STATISTIC","Statistic Label","C02582V03134","Nationality of Ownership","C02492V03019","Type of Cooperation Partner","TLIST(A1)","Year","UNIT","VALUE"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","-","Any type of cooperation","2008","2008","%","21.2"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","-","Any type of cooperation","2010","2010","%","25"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","-","Any type of cooperation","2012","2012","%","26.4"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","-","Any type of cooperation","2014","2014","%","28.1"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","-","Any type of cooperation","2016","2016","%","25.7"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","08","Cooperation other enterprises within own enterprise group","2008","2008","%","6.2"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","08","Cooperation other enterprises within own enterprise group","2010","2010","%","9.1"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","08","Cooperation other enterprises within own enterprise group","2012","2012","%","8.9"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","08","Cooperation other enterprises within own enterprise group","2014","2014","%","10.7"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","08","Cooperation other enterprises within own enterprise group","2016","2016","%","12"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","09","Cooperation from clients and or customers","2008","2008","%","11.8"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","09","Cooperation from clients and or customers","2010","2010","%","12.9"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","09","Cooperation from clients and or customers","2012","2012","%",""
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","09","Cooperation from clients and or customers","2014","2014","%",""
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","09","Cooperation from clients and or customers","2016","2016","%",""
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","10","Cooperation from Universities and or third level institutions","2008","2008","%","7.7"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","10","Cooperation from Universities and or third level institutions","2010","2010","%","8.5"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","10","Cooperation from Universities and or third level institutions","2012","2012","%","10.4"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","10","Cooperation from Universities and or third level institutions","2014","2014","%","9.7"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","10","Cooperation from Universities and or third level institutions","2016","2016","%","11.2"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","11","Cooperation from suppliers of equipment, materials, components or software","2008","2008","%","13.1"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","11","Cooperation from suppliers of equipment, materials, components or software","2010","2010","%","14.4"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","11","Cooperation from suppliers of equipment, materials, components or software","2012","2012","%","15.6"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","11","Cooperation from suppliers of equipment, materials, components or software","2014","2014","%","16.4"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","11","Cooperation from suppliers of equipment, materials, components or software","2016","2016","%","17.3"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","12","Cooperation from competitors and or other enterprises in same sector","2008","2008","%","5.1"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","12","Cooperation from competitors and or other enterprises in same sector","2010","2010","%","4.5"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","12","Cooperation from competitors and or other enterprises in same sector","2012","2012","%","4.8"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","12","Cooperation from competitors and or other enterprises in same sector","2014","2014","%","5.6"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","12","Cooperation from competitors and or other enterprises in same sector","2016","2016","%","6"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","13","Cooperation from consultants and or commercial laboratories or private research and development institutes","2008","2008","%","8.3"
