﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C04151V04918","Small Area","C03754V04503","Family Cycle","UNIT","VALUE"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017001001","17001001","PF","Pre-Family","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017001001","17001001","EN","Empty Nest","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017001001","17001001","R","Retired","Number","6"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017001001","17001001","PS","Pre-school","Number","19"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017001001","17001001","ES","Early school","Number","10"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017001001","17001001","PA","Pre-adolescent","Number","13"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017001001","17001001","ADO","Adolescent","Number","14"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017001001","17001001","ADU","Adult","Number","24"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017001001","17001001","T","Total","Number","98"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017002001","17002001","PF","Pre-Family","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017002001","17002001","EN","Empty Nest","Number","11"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017002001","17002001","R","Retired","Number","13"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017002001","17002001","PS","Pre-school","Number","9"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017002001","17002001","ES","Early school","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017002001","17002001","PA","Pre-adolescent","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017002001","17002001","ADO","Adolescent","Number","13"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017002001","17002001","ADU","Adult","Number","27"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017002001","17002001","T","Total","Number","92"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017002002","17002002","PF","Pre-Family","Number","18"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017002002","17002002","EN","Empty Nest","Number","11"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017002002","17002002","R","Retired","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017002002","17002002","PS","Pre-school","Number","16"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017002002","17002002","ES","Early school","Number","14"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017002002","17002002","PA","Pre-adolescent","Number","13"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017002002","17002002","ADO","Adolescent","Number","12"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017002002","17002002","ADU","Adult","Number","25"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017002002","17002002","T","Total","Number","114"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017002003","17002003","PF","Pre-Family","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017002003","17002003","EN","Empty Nest","Number","13"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017002003","17002003","R","Retired","Number","14"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017002003","17002003","PS","Pre-school","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017002003","17002003","ES","Early school","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017002003","17002003","PA","Pre-adolescent","Number","12"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017002003","17002003","ADO","Adolescent","Number","6"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017002003","17002003","ADU","Adult","Number","25"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017002003","17002003","T","Total","Number","81"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017003001","17003001","PF","Pre-Family","Number","6"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017003001","17003001","EN","Empty Nest","Number","6"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017003001","17003001","R","Retired","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017003001","17003001","PS","Pre-school","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017003001","17003001","ES","Early school","Number","11"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017003001","17003001","PA","Pre-adolescent","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017003001","17003001","ADO","Adolescent","Number","9"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017003001","17003001","ADU","Adult","Number","17"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017003001","17003001","T","Total","Number","61"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017003002","17003002","PF","Pre-Family","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017003002","17003002","EN","Empty Nest","Number","11"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017003002","17003002","R","Retired","Number","10"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017003002","17003002","PS","Pre-school","Number","9"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017003002","17003002","ES","Early school","Number","12"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017003002","17003002","PA","Pre-adolescent","Number","9"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017003002","17003002","ADO","Adolescent","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017003002","17003002","ADU","Adult","Number","30"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017003002","17003002","T","Total","Number","92"
