﻿"STATISTIC","Statistic Label","C02076V02508","Age Group","C02199V02655","Sex","C02105V02544","Tenure","TLIST(A1)","Year","UNIT","VALUE"
"HS086","Household Composition","205","0 - 4 years","-","Both sexes","-","All types of household tenure","2015","2015","Number","0.2"
"HS086","Household Composition","205","0 - 4 years","-","Both sexes","1","Owned outright","2015","2015","Number","0.03"
"HS086","Household Composition","205","0 - 4 years","-","Both sexes","2","Owned with mortgage","2015","2015","Number","0.34"
"HS086","Household Composition","205","0 - 4 years","-","Both sexes","4","Rented from local authority","2015","2015","Number","0.14"
"HS086","Household Composition","205","0 - 4 years","-","Both sexes","71","Rent free","2015","2015","Number","0.14"
"HS086","Household Composition","205","0 - 4 years","-","Both sexes","9","Rented from private owner","2015","2015","Number","0.34"
"HS086","Household Composition","205","0 - 4 years","1","Male","-","All types of household tenure","2015","2015","Number","0.11"
"HS086","Household Composition","205","0 - 4 years","1","Male","1","Owned outright","2015","2015","Number","0.02"
"HS086","Household Composition","205","0 - 4 years","1","Male","2","Owned with mortgage","2015","2015","Number","0.18"
"HS086","Household Composition","205","0 - 4 years","1","Male","4","Rented from local authority","2015","2015","Number","0.06"
"HS086","Household Composition","205","0 - 4 years","1","Male","71","Rent free","2015","2015","Number","0.04"
"HS086","Household Composition","205","0 - 4 years","1","Male","9","Rented from private owner","2015","2015","Number","0.18"
"HS086","Household Composition","205","0 - 4 years","2","Female","-","All types of household tenure","2015","2015","Number","0.1"
"HS086","Household Composition","205","0 - 4 years","2","Female","1","Owned outright","2015","2015","Number","0.01"
"HS086","Household Composition","205","0 - 4 years","2","Female","2","Owned with mortgage","2015","2015","Number","0.16"
"HS086","Household Composition","205","0 - 4 years","2","Female","4","Rented from local authority","2015","2015","Number","0.07"
"HS086","Household Composition","205","0 - 4 years","2","Female","71","Rent free","2015","2015","Number","0.1"
"HS086","Household Composition","205","0 - 4 years","2","Female","9","Rented from private owner","2015","2015","Number","0.16"
"HS086","Household Composition","255","5 - 13 years","-","Both sexes","-","All types of household tenure","2015","2015","Number","0.36"
"HS086","Household Composition","255","5 - 13 years","-","Both sexes","1","Owned outright","2015","2015","Number","0.1"
"HS086","Household Composition","255","5 - 13 years","-","Both sexes","2","Owned with mortgage","2015","2015","Number","0.65"
"HS086","Household Composition","255","5 - 13 years","-","Both sexes","4","Rented from local authority","2015","2015","Number","0.44"
"HS086","Household Composition","255","5 - 13 years","-","Both sexes","71","Rent free","2015","2015","Number","0.09"
"HS086","Household Composition","255","5 - 13 years","-","Both sexes","9","Rented from private owner","2015","2015","Number","0.32"
"HS086","Household Composition","255","5 - 13 years","1","Male","-","All types of household tenure","2015","2015","Number","0.18"
"HS086","Household Composition","255","5 - 13 years","1","Male","1","Owned outright","2015","2015","Number","0.05"
"HS086","Household Composition","255","5 - 13 years","1","Male","2","Owned with mortgage","2015","2015","Number","0.33"
"HS086","Household Composition","255","5 - 13 years","1","Male","4","Rented from local authority","2015","2015","Number","0.22"
"HS086","Household Composition","255","5 - 13 years","1","Male","71","Rent free","2015","2015","Number","0.04"
"HS086","Household Composition","255","5 - 13 years","1","Male","9","Rented from private owner","2015","2015","Number","0.15"
"HS086","Household Composition","255","5 - 13 years","2","Female","-","All types of household tenure","2015","2015","Number","0.18"
"HS086","Household Composition","255","5 - 13 years","2","Female","1","Owned outright","2015","2015","Number","0.05"
"HS086","Household Composition","255","5 - 13 years","2","Female","2","Owned with mortgage","2015","2015","Number","0.32"
"HS086","Household Composition","255","5 - 13 years","2","Female","4","Rented from local authority","2015","2015","Number","0.22"
"HS086","Household Composition","255","5 - 13 years","2","Female","71","Rent free","2015","2015","Number","0.06"
"HS086","Household Composition","255","5 - 13 years","2","Female","9","Rented from private owner","2015","2015","Number","0.17"
"HS086","Household Composition","280","14 - 15 years","-","Both sexes","-","All types of household tenure","2015","2015","Number","0.07"
"HS086","Household Composition","280","14 - 15 years","-","Both sexes","1","Owned outright","2015","2015","Number","0.04"
"HS086","Household Composition","280","14 - 15 years","-","Both sexes","2","Owned with mortgage","2015","2015","Number","0.12"
"HS086","Household Composition","280","14 - 15 years","-","Both sexes","4","Rented from local authority","2015","2015","Number","0.12"
"HS086","Household Composition","280","14 - 15 years","-","Both sexes","71","Rent free","2015","2015","Number","0.01"
"HS086","Household Composition","280","14 - 15 years","-","Both sexes","9","Rented from private owner","2015","2015","Number","0.04"
"HS086","Household Composition","280","14 - 15 years","1","Male","-","All types of household tenure","2015","2015","Number","0.04"
"HS086","Household Composition","280","14 - 15 years","1","Male","1","Owned outright","2015","2015","Number","0.02"
"HS086","Household Composition","280","14 - 15 years","1","Male","2","Owned with mortgage","2015","2015","Number","0.06"
"HS086","Household Composition","280","14 - 15 years","1","Male","4","Rented from local authority","2015","2015","Number","0.06"
"HS086","Household Composition","280","14 - 15 years","1","Male","71","Rent free","2015","2015","Number","0.01"
"HS086","Household Composition","280","14 - 15 years","1","Male","9","Rented from private owner","2015","2015","Number","0.02"
