﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Year","C02076V02508","Age Group","UNIT","VALUE"
"HRA65","Psychiatric In-patient","1971","1971","285","Under 15 years","Rate per 100,000 Pop.","23.2"
"HRA65","Psychiatric In-patient","1971","1971","300","15 - 19 years","Rate per 100,000 Pop.","108.7"
"HRA65","Psychiatric In-patient","1971","1971","321","Under 16 years","Rate per 100,000 Pop.",""
"HRA65","Psychiatric In-patient","1971","1971","325","16 - 19 years","Rate per 100,000 Pop.",""
"HRA65","Psychiatric In-patient","1971","1971","344","Under 18 years","Rate per 100,000 Pop.",""
"HRA65","Psychiatric In-patient","1971","1971","345","18 - 19 years","Rate per 100,000 Pop.",""
"HRA65","Psychiatric In-patient","1971","1971","365","20 - 24 years","Rate per 100,000 Pop.","266"
"HRA65","Psychiatric In-patient","1971","1971","415","25 - 34 years","Rate per 100,000 Pop.","483.9"
"HRA65","Psychiatric In-patient","1971","1971","465","35 - 44 years","Rate per 100,000 Pop.","760"
"HRA65","Psychiatric In-patient","1971","1971","500","45 - 54 years","Rate per 100,000 Pop.","967.1"
"HRA65","Psychiatric In-patient","1971","1971","535","55 - 64 years","Rate per 100,000 Pop.","1313.3"
"HRA65","Psychiatric In-patient","1971","1971","570","65 - 74 years","Rate per 100,000 Pop.","1471.7"
"HRA65","Psychiatric In-patient","1971","1971","605","75 years and over","Rate per 100,000 Pop.","1735.7"
"HRA65","Psychiatric In-patient","1981","1981","285","Under 15 years","Rate per 100,000 Pop.","7.4"
"HRA65","Psychiatric In-patient","1981","1981","300","15 - 19 years","Rate per 100,000 Pop.","46"
"HRA65","Psychiatric In-patient","1981","1981","321","Under 16 years","Rate per 100,000 Pop.",""
"HRA65","Psychiatric In-patient","1981","1981","325","16 - 19 years","Rate per 100,000 Pop.",""
"HRA65","Psychiatric In-patient","1981","1981","344","Under 18 years","Rate per 100,000 Pop.",""
"HRA65","Psychiatric In-patient","1981","1981","345","18 - 19 years","Rate per 100,000 Pop.",""
"HRA65","Psychiatric In-patient","1981","1981","365","20 - 24 years","Rate per 100,000 Pop.","142.7"
"HRA65","Psychiatric In-patient","1981","1981","415","25 - 34 years","Rate per 100,000 Pop.","275.2"
"HRA65","Psychiatric In-patient","1981","1981","465","35 - 44 years","Rate per 100,000 Pop.","517.3"
"HRA65","Psychiatric In-patient","1981","1981","500","45 - 54 years","Rate per 100,000 Pop.","792.4"
"HRA65","Psychiatric In-patient","1981","1981","535","55 - 64 years","Rate per 100,000 Pop.","1036.8"
"HRA65","Psychiatric In-patient","1981","1981","570","65 - 74 years","Rate per 100,000 Pop.","1229.3"
"HRA65","Psychiatric In-patient","1981","1981","605","75 years and over","Rate per 100,000 Pop.","1608.6"
"HRA65","Psychiatric In-patient","1991","1991","285","Under 15 years","Rate per 100,000 Pop.","4"
"HRA65","Psychiatric In-patient","1991","1991","300","15 - 19 years","Rate per 100,000 Pop.","31.7"
"HRA65","Psychiatric In-patient","1991","1991","321","Under 16 years","Rate per 100,000 Pop.",""
"HRA65","Psychiatric In-patient","1991","1991","325","16 - 19 years","Rate per 100,000 Pop.",""
"HRA65","Psychiatric In-patient","1991","1991","344","Under 18 years","Rate per 100,000 Pop.",""
"HRA65","Psychiatric In-patient","1991","1991","345","18 - 19 years","Rate per 100,000 Pop.",""
"HRA65","Psychiatric In-patient","1991","1991","365","20 - 24 years","Rate per 100,000 Pop.","69.1"
"HRA65","Psychiatric In-patient","1991","1991","415","25 - 34 years","Rate per 100,000 Pop.","138.9"
"HRA65","Psychiatric In-patient","1991","1991","465","35 - 44 years","Rate per 100,000 Pop.","241.8"
"HRA65","Psychiatric In-patient","1991","1991","500","45 - 54 years","Rate per 100,000 Pop.","390.9"
"HRA65","Psychiatric In-patient","1991","1991","535","55 - 64 years","Rate per 100,000 Pop.","566.3"
"HRA65","Psychiatric In-patient","1991","1991","570","65 - 74 years","Rate per 100,000 Pop.","745.1"
"HRA65","Psychiatric In-patient","1991","1991","605","75 years and over","Rate per 100,000 Pop.","1048.9"
"HRA65","Psychiatric In-patient","2001","2001","285","Under 15 years","Rate per 100,000 Pop.",""
"HRA65","Psychiatric In-patient","2001","2001","300","15 - 19 years","Rate per 100,000 Pop.",""
"HRA65","Psychiatric In-patient","2001","2001","321","Under 16 years","Rate per 100,000 Pop.",""
"HRA65","Psychiatric In-patient","2001","2001","325","16 - 19 years","Rate per 100,000 Pop.","32.9"
"HRA65","Psychiatric In-patient","2001","2001","344","Under 18 years","Rate per 100,000 Pop.",""
"HRA65","Psychiatric In-patient","2001","2001","345","18 - 19 years","Rate per 100,000 Pop.",""
"HRA65","Psychiatric In-patient","2001","2001","365","20 - 24 years","Rate per 100,000 Pop.","53.2"
"HRA65","Psychiatric In-patient","2001","2001","415","25 - 34 years","Rate per 100,000 Pop.","74.2"
"HRA65","Psychiatric In-patient","2001","2001","465","35 - 44 years","Rate per 100,000 Pop.","125.2"
"HRA65","Psychiatric In-patient","2001","2001","500","45 - 54 years","Rate per 100,000 Pop.","168.9"
"HRA65","Psychiatric In-patient","2001","2001","535","55 - 64 years","Rate per 100,000 Pop.","256.7"
"HRA65","Psychiatric In-patient","2001","2001","570","65 - 74 years","Rate per 100,000 Pop.","345.5"
"HRA65","Psychiatric In-patient","2001","2001","605","75 years and over","Rate per 100,000 Pop.","454.9"
