﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03591V04331","Percentile of equivalised disposable Income","C04158V04926","Opinion Level","UNIT","VALUE"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2021","2021","10","Less than 20","100","No, has not been affected","%","41.5"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2021","2021","10","Less than 20","110","Yes, has been negatively affected","%","54.1"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2021","2021","10","Less than 20","111","Yes, has been positively affected","%","4.2"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2021","2021","10","Less than 20","112","Effect on mental health not stated","%","0.2"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2021","2021","20","20-39","100","No, has not been affected","%","38.6"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2021","2021","20","20-39","110","Yes, has been negatively affected","%","57.1"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2021","2021","20","20-39","111","Yes, has been positively affected","%","3.9"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2021","2021","20","20-39","112","Effect on mental health not stated","%","0.5"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2021","2021","30","40-59","100","No, has not been affected","%","40"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2021","2021","30","40-59","110","Yes, has been negatively affected","%","55.4"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2021","2021","30","40-59","111","Yes, has been positively affected","%","3.8"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2021","2021","30","40-59","112","Effect on mental health not stated","%","0.8"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2021","2021","40","60-79","100","No, has not been affected","%","45.1"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2021","2021","40","60-79","110","Yes, has been negatively affected","%","50.6"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2021","2021","40","60-79","111","Yes, has been positively affected","%","3.6"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2021","2021","40","60-79","112","Effect on mental health not stated","%","0.7"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2021","2021","50","80-100","100","No, has not been affected","%","47.4"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2021","2021","50","80-100","110","Yes, has been negatively affected","%","48.7"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2021","2021","50","80-100","111","Yes, has been positively affected","%","3.7"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2021","2021","50","80-100","112","Effect on mental health not stated","%","0.3"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2022","2022","10","Less than 20","100","No, has not been affected","%","42.8"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2022","2022","10","Less than 20","110","Yes, has been negatively affected","%","53.6"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2022","2022","10","Less than 20","111","Yes, has been positively affected","%","3"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2022","2022","10","Less than 20","112","Effect on mental health not stated","%","0.7"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2022","2022","20","20-39","100","No, has not been affected","%","44.8"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2022","2022","20","20-39","110","Yes, has been negatively affected","%","50.6"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2022","2022","20","20-39","111","Yes, has been positively affected","%","4.5"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2022","2022","20","20-39","112","Effect on mental health not stated","%","0.1"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2022","2022","30","40-59","100","No, has not been affected","%","52.7"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2022","2022","30","40-59","110","Yes, has been negatively affected","%","39"
