﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03354V04040","Deprivation/Affluence","UNIT","VALUE"
"IH289C01","Had a mammogram within the last 12 months","2019","2019","01","Very affluent","%","14"
"IH289C01","Had a mammogram within the last 12 months","2019","2019","02","Affluent","%","15"
"IH289C01","Had a mammogram within the last 12 months","2019","2019","03","Average","%","11"
"IH289C01","Had a mammogram within the last 12 months","2019","2019","04","Disadvantaged","%","10"
"IH289C01","Had a mammogram within the last 12 months","2019","2019","05","Very disadvantaged","%","12"
"IH289C04","Had a cervical smear within the last 12 months","2019","2019","01","Very affluent","%","22"
"IH289C04","Had a cervical smear within the last 12 months","2019","2019","02","Affluent","%","22"
"IH289C04","Had a cervical smear within the last 12 months","2019","2019","03","Average","%","20"
"IH289C04","Had a cervical smear within the last 12 months","2019","2019","04","Disadvantaged","%","16"
"IH289C04","Had a cervical smear within the last 12 months","2019","2019","05","Very disadvantaged","%","17"
