﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03853V04603","Provinces","C03738V04487","Sex","C03743V04492","Social Class","UNIT","VALUE"
"SAP2022T9T1C01","Population","2022","2022","d1070df4-924a-4f2d-b35b-d165b6a5a264","Connacht","M","Males","PW","Professional workers","Number","29181"
"SAP2022T9T1C01","Population","2022","2022","d1070df4-924a-4f2d-b35b-d165b6a5a264","Connacht","M","Males","MT","Managerial and technical","Number","81084"
"SAP2022T9T1C01","Population","2022","2022","d1070df4-924a-4f2d-b35b-d165b6a5a264","Connacht","M","Males","NM","Non-manual","Number","37556"
"SAP2022T9T1C01","Population","2022","2022","d1070df4-924a-4f2d-b35b-d165b6a5a264","Connacht","M","Males","S","Skilled manual","Number","54262"
"SAP2022T9T1C01","Population","2022","2022","d1070df4-924a-4f2d-b35b-d165b6a5a264","Connacht","M","Males","SS","Semi-skilled","Number","34204"
"SAP2022T9T1C01","Population","2022","2022","d1070df4-924a-4f2d-b35b-d165b6a5a264","Connacht","M","Males","US","Unskilled","Number","10627"
"SAP2022T9T1C01","Population","2022","2022","d1070df4-924a-4f2d-b35b-d165b6a5a264","Connacht","M","Males","OTHGEU","All others gainfully occupied and unknown","Number","45664"
"SAP2022T9T1C01","Population","2022","2022","d1070df4-924a-4f2d-b35b-d165b6a5a264","Connacht","M","Males","T","Total","Number","292578"
"SAP2022T9T1C01","Population","2022","2022","d1070df4-924a-4f2d-b35b-d165b6a5a264","Connacht","F","Females","PW","Professional workers","Number","24942"
"SAP2022T9T1C01","Population","2022","2022","d1070df4-924a-4f2d-b35b-d165b6a5a264","Connacht","F","Females","MT","Managerial and technical","Number","97186"
"SAP2022T9T1C01","Population","2022","2022","d1070df4-924a-4f2d-b35b-d165b6a5a264","Connacht","F","Females","NM","Non-manual","Number","56538"
"SAP2022T9T1C01","Population","2022","2022","d1070df4-924a-4f2d-b35b-d165b6a5a264","Connacht","F","Females","S","Skilled manual","Number","23945"
"SAP2022T9T1C01","Population","2022","2022","d1070df4-924a-4f2d-b35b-d165b6a5a264","Connacht","F","Females","SS","Semi-skilled","Number","36133"
"SAP2022T9T1C01","Population","2022","2022","d1070df4-924a-4f2d-b35b-d165b6a5a264","Connacht","F","Females","US","Unskilled","Number","7655"
"SAP2022T9T1C01","Population","2022","2022","d1070df4-924a-4f2d-b35b-d165b6a5a264","Connacht","F","Females","OTHGEU","All others gainfully occupied and unknown","Number","52386"
"SAP2022T9T1C01","Population","2022","2022","d1070df4-924a-4f2d-b35b-d165b6a5a264","Connacht","F","Females","T","Total","Number","298785"
"SAP2022T9T1C01","Population","2022","2022","d1070df4-924a-4f2d-b35b-d165b6a5a264","Connacht","B","Both Sexes","PW","Professional workers","Number","54123"
"SAP2022T9T1C01","Population","2022","2022","d1070df4-924a-4f2d-b35b-d165b6a5a264","Connacht","B","Both Sexes","MT","Managerial and technical","Number","178270"
"SAP2022T9T1C01","Population","2022","2022","d1070df4-924a-4f2d-b35b-d165b6a5a264","Connacht","B","Both Sexes","NM","Non-manual","Number","94094"
"SAP2022T9T1C01","Population","2022","2022","d1070df4-924a-4f2d-b35b-d165b6a5a264","Connacht","B","Both Sexes","S","Skilled manual","Number","78207"
"SAP2022T9T1C01","Population","2022","2022","d1070df4-924a-4f2d-b35b-d165b6a5a264","Connacht","B","Both Sexes","SS","Semi-skilled","Number","70337"
"SAP2022T9T1C01","Population","2022","2022","d1070df4-924a-4f2d-b35b-d165b6a5a264","Connacht","B","Both Sexes","US","Unskilled","Number","18282"
"SAP2022T9T1C01","Population","2022","2022","d1070df4-924a-4f2d-b35b-d165b6a5a264","Connacht","B","Both Sexes","OTHGEU","All others gainfully occupied and unknown","Number","98050"
"SAP2022T9T1C01","Population","2022","2022","d1070df4-924a-4f2d-b35b-d165b6a5a264","Connacht","B","Both Sexes","T","Total","Number","591363"
"SAP2022T9T1C01","Population","2022","2022","567d5f84-9a09-4d9b-b943-0b5be07a15da","Leinster","M","Males","PW","Professional workers","Number","147307"
"SAP2022T9T1C01","Population","2022","2022","567d5f84-9a09-4d9b-b943-0b5be07a15da","Leinster","M","Males","MT","Managerial and technical","Number","425042"
"SAP2022T9T1C01","Population","2022","2022","567d5f84-9a09-4d9b-b943-0b5be07a15da","Leinster","M","Males","NM","Non-manual","Number","182906"
"SAP2022T9T1C01","Population","2022","2022","567d5f84-9a09-4d9b-b943-0b5be07a15da","Leinster","M","Males","S","Skilled manual","Number","239010"
"SAP2022T9T1C01","Population","2022","2022","567d5f84-9a09-4d9b-b943-0b5be07a15da","Leinster","M","Males","SS","Semi-skilled","Number","147896"
