﻿"STATISTIC","Statistic Label","C02852V03430","Broad Industrial Group","C02730V03298","Time Leaving Home","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","A","Agriculture, forestry and fishing (A)","-","All departure times","2011","2011","Number","55043"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","A","Agriculture, forestry and fishing (A)","01","Before 06:30","2011","2011","Number","3941"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","A","Agriculture, forestry and fishing (A)","011","06:30 - 07:00","2011","2011","Number","5903"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","A","Agriculture, forestry and fishing (A)","03","07:01 - 07:30","2011","2011","Number","6667"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","A","Agriculture, forestry and fishing (A)","04","07:31 - 08:00","2011","2011","Number","8701"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","A","Agriculture, forestry and fishing (A)","05","08:01 - 08:30","2011","2011","Number","6634"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","A","Agriculture, forestry and fishing (A)","06","08:31 - 09:00","2011","2011","Number","5045"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","A","Agriculture, forestry and fishing (A)","07","09:01 - 09:30","2011","2011","Number","2388"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","A","Agriculture, forestry and fishing (A)","08","After 09:30","2011","2011","Number","2420"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","A","Agriculture, forestry and fishing (A)","98","Not stated","2011","2011","Number","13344"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","B","Mining and quarrying (B)","-","All departure times","2011","2011","Number","5187"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","B","Mining and quarrying (B)","01","Before 06:30","2011","2011","Number","557"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","B","Mining and quarrying (B)","011","06:30 - 07:00","2011","2011","Number","970"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","B","Mining and quarrying (B)","03","07:01 - 07:30","2011","2011","Number","1315"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","B","Mining and quarrying (B)","04","07:31 - 08:00","2011","2011","Number","1422"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","B","Mining and quarrying (B)","05","08:01 - 08:30","2011","2011","Number","430"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","B","Mining and quarrying (B)","06","08:31 - 09:00","2011","2011","Number","253"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","B","Mining and quarrying (B)","07","09:01 - 09:30","2011","2011","Number","84"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","B","Mining and quarrying (B)","08","After 09:30","2011","2011","Number","69"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","B","Mining and quarrying (B)","98","Not stated","2011","2011","Number","87"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","C","Manufacturing (C)","-","All departure times","2011","2011","Number","177632"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","C","Manufacturing (C)","01","Before 06:30","2011","2011","Number","23107"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","C","Manufacturing (C)","011","06:30 - 07:00","2011","2011","Number","26370"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","C","Manufacturing (C)","03","07:01 - 07:30","2011","2011","Number","32419"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","C","Manufacturing (C)","04","07:31 - 08:00","2011","2011","Number","39982"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","C","Manufacturing (C)","05","08:01 - 08:30","2011","2011","Number","23232"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","C","Manufacturing (C)","06","08:31 - 09:00","2011","2011","Number","13865"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","C","Manufacturing (C)","07","09:01 - 09:30","2011","2011","Number","4611"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","C","Manufacturing (C)","08","After 09:30","2011","2011","Number","11167"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","C","Manufacturing (C)","98","Not stated","2011","2011","Number","2879"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","D","Electricity, gas, steam and air conditioning supply (D)","-","All departure times","2011","2011","Number","10841"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","D","Electricity, gas, steam and air conditioning supply (D)","01","Before 06:30","2011","2011","Number","717"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","D","Electricity, gas, steam and air conditioning supply (D)","011","06:30 - 07:00","2011","2011","Number","1219"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","D","Electricity, gas, steam and air conditioning supply (D)","03","07:01 - 07:30","2011","2011","Number","1978"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","D","Electricity, gas, steam and air conditioning supply (D)","04","07:31 - 08:00","2011","2011","Number","2989"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","D","Electricity, gas, steam and air conditioning supply (D)","05","08:01 - 08:30","2011","2011","Number","2225"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","D","Electricity, gas, steam and air conditioning supply (D)","06","08:31 - 09:00","2011","2011","Number","1022"
