﻿"STATISTIC","Statistic Label","C02028V02456","Principal Economic Status","C02535V03068","Type of Contact","TLIST(M1)","Month","UNIT","VALUE"
"ICT23","Individuals contact over the internet with public authorities and public services in the last 3 months","1","At work","031","Obtaining information from public authorities via internet","2020M01","2020M01","%","43"
"ICT23","Individuals contact over the internet with public authorities and public services in the last 3 months","1","At work","031","Obtaining information from public authorities via internet","2020M03","2020M03","%","57"
"ICT23","Individuals contact over the internet with public authorities and public services in the last 3 months","1","At work","032","Obtaining forms from public authorities via internet","2020M01","2020M01","%","36"
"ICT23","Individuals contact over the internet with public authorities and public services in the last 3 months","1","At work","032","Obtaining forms from public authorities via internet","2020M03","2020M03","%","51"
"ICT23","Individuals contact over the internet with public authorities and public services in the last 3 months","1","At work","033","Returning filled in forms to public authorities via internet","2020M01","2020M01","%","59"
"ICT23","Individuals contact over the internet with public authorities and public services in the last 3 months","1","At work","033","Returning filled in forms to public authorities via internet","2020M03","2020M03","%","68"
"ICT23","Individuals contact over the internet with public authorities and public services in the last 3 months","1","At work","099","None selected","2020M01","2020M01","%","27"
"ICT23","Individuals contact over the internet with public authorities and public services in the last 3 months","1","At work","099","None selected","2020M03","2020M03","%","13"
"ICT23","Individuals contact over the internet with public authorities and public services in the last 3 months","7","Other","031","Obtaining information from public authorities via internet","2020M01","2020M01","%","38"
"ICT23","Individuals contact over the internet with public authorities and public services in the last 3 months","7","Other","031","Obtaining information from public authorities via internet","2020M03","2020M03","%","43"
"ICT23","Individuals contact over the internet with public authorities and public services in the last 3 months","7","Other","032","Obtaining forms from public authorities via internet","2020M01","2020M01","%","23"
"ICT23","Individuals contact over the internet with public authorities and public services in the last 3 months","7","Other","032","Obtaining forms from public authorities via internet","2020M03","2020M03","%","29"
"ICT23","Individuals contact over the internet with public authorities and public services in the last 3 months","7","Other","033","Returning filled in forms to public authorities via internet","2020M01","2020M01","%","40"
"ICT23","Individuals contact over the internet with public authorities and public services in the last 3 months","7","Other","033","Returning filled in forms to public authorities via internet","2020M03","2020M03","%","52"
"ICT23","Individuals contact over the internet with public authorities and public services in the last 3 months","7","Other","099","None selected","2020M01","2020M01","%","43"
"ICT23","Individuals contact over the internet with public authorities and public services in the last 3 months","7","Other","099","None selected","2020M03","2020M03","%","34"
