﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02325V02801","Marital Status","TLIST(A1)","CensusYear","UNIT","VALUE"
"B0804","2002 Irish Travellers","-","All ages","-","Both sexes","-","All marital status","2002","2002","Number","23681"
"B0804","2002 Irish Travellers","-","All ages","-","Both sexes","01","Single","2002","2002","Number","15437"
"B0804","2002 Irish Travellers","-","All ages","-","Both sexes","04","Married","2002","2002","Number","6838"
"B0804","2002 Irish Travellers","-","All ages","-","Both sexes","14","Separated or Divorced","2002","2002","Number","841"
"B0804","2002 Irish Travellers","-","All ages","-","Both sexes","16","Widowed","2002","2002","Number","565"
"B0804","2002 Irish Travellers","-","All ages","1","Male","-","All marital status","2002","2002","Number","11708"
"B0804","2002 Irish Travellers","-","All ages","1","Male","01","Single","2002","2002","Number","7934"
"B0804","2002 Irish Travellers","-","All ages","1","Male","04","Married","2002","2002","Number","3377"
"B0804","2002 Irish Travellers","-","All ages","1","Male","14","Separated or Divorced","2002","2002","Number","263"
"B0804","2002 Irish Travellers","-","All ages","1","Male","16","Widowed","2002","2002","Number","134"
"B0804","2002 Irish Travellers","-","All ages","2","Female","-","All marital status","2002","2002","Number","11973"
"B0804","2002 Irish Travellers","-","All ages","2","Female","01","Single","2002","2002","Number","7503"
"B0804","2002 Irish Travellers","-","All ages","2","Female","04","Married","2002","2002","Number","3461"
"B0804","2002 Irish Travellers","-","All ages","2","Female","14","Separated or Divorced","2002","2002","Number","578"
"B0804","2002 Irish Travellers","-","All ages","2","Female","16","Widowed","2002","2002","Number","431"
"B0804","2002 Irish Travellers","215","0 - 14 years","-","Both sexes","-","All marital status","2002","2002","Number","10001"
"B0804","2002 Irish Travellers","215","0 - 14 years","-","Both sexes","01","Single","2002","2002","Number","10001"
"B0804","2002 Irish Travellers","215","0 - 14 years","-","Both sexes","04","Married","2002","2002","Number","0"
"B0804","2002 Irish Travellers","215","0 - 14 years","-","Both sexes","14","Separated or Divorced","2002","2002","Number","0"
"B0804","2002 Irish Travellers","215","0 - 14 years","-","Both sexes","16","Widowed","2002","2002","Number","0"
"B0804","2002 Irish Travellers","215","0 - 14 years","1","Male","-","All marital status","2002","2002","Number","5088"
"B0804","2002 Irish Travellers","215","0 - 14 years","1","Male","01","Single","2002","2002","Number","5088"
"B0804","2002 Irish Travellers","215","0 - 14 years","1","Male","04","Married","2002","2002","Number","0"
"B0804","2002 Irish Travellers","215","0 - 14 years","1","Male","14","Separated or Divorced","2002","2002","Number","0"
"B0804","2002 Irish Travellers","215","0 - 14 years","1","Male","16","Widowed","2002","2002","Number","0"
"B0804","2002 Irish Travellers","215","0 - 14 years","2","Female","-","All marital status","2002","2002","Number","4913"
"B0804","2002 Irish Travellers","215","0 - 14 years","2","Female","01","Single","2002","2002","Number","4913"
"B0804","2002 Irish Travellers","215","0 - 14 years","2","Female","04","Married","2002","2002","Number","0"
"B0804","2002 Irish Travellers","215","0 - 14 years","2","Female","14","Separated or Divorced","2002","2002","Number","0"
"B0804","2002 Irish Travellers","215","0 - 14 years","2","Female","16","Widowed","2002","2002","Number","0"
"B0804","2002 Irish Travellers","310","15 - 24 years","-","Both sexes","-","All marital status","2002","2002","Number","4850"
"B0804","2002 Irish Travellers","310","15 - 24 years","-","Both sexes","01","Single","2002","2002","Number","3725"
"B0804","2002 Irish Travellers","310","15 - 24 years","-","Both sexes","04","Married","2002","2002","Number","1040"
"B0804","2002 Irish Travellers","310","15 - 24 years","-","Both sexes","14","Separated or Divorced","2002","2002","Number","79"
"B0804","2002 Irish Travellers","310","15 - 24 years","-","Both sexes","16","Widowed","2002","2002","Number","6"
"B0804","2002 Irish Travellers","310","15 - 24 years","1","Male","-","All marital status","2002","2002","Number","2372"
"B0804","2002 Irish Travellers","310","15 - 24 years","1","Male","01","Single","2002","2002","Number","1920"
"B0804","2002 Irish Travellers","310","15 - 24 years","1","Male","04","Married","2002","2002","Number","434"
"B0804","2002 Irish Travellers","310","15 - 24 years","1","Male","14","Separated or Divorced","2002","2002","Number","17"
"B0804","2002 Irish Travellers","310","15 - 24 years","1","Male","16","Widowed","2002","2002","Number","1"
"B0804","2002 Irish Travellers","310","15 - 24 years","2","Female","-","All marital status","2002","2002","Number","2478"
