﻿"C02076V02508","Age Group","C03185V03849","Duration","C03184V03848","Frequency","C03186V03850","Intensity of Effort","TLIST(Q1)","Quarter","STATISTIC","Statistic Label","UNIT","VALUE"
"310","15 - 24 years","01","Over one hour","01","At least 5 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","7.1"
"310","15 - 24 years","01","Over one hour","01","At least 5 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"310","15 - 24 years","01","Over one hour","01","At least 5 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","3.1"
"310","15 - 24 years","01","Over one hour","01","At least 5 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"310","15 - 24 years","01","Over one hour","01","At least 5 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"310","15 - 24 years","01","Over one hour","01","At least 5 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"310","15 - 24 years","01","Over one hour","01","At least 5 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"310","15 - 24 years","01","Over one hour","01","At least 5 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","7.4"
"310","15 - 24 years","01","Over one hour","01","At least 5 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"310","15 - 24 years","01","Over one hour","01","At least 5 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","2.8"
"310","15 - 24 years","01","Over one hour","01","At least 5 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"310","15 - 24 years","01","Over one hour","01","At least 5 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"310","15 - 24 years","01","Over one hour","02","3-4 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","4.4"
"310","15 - 24 years","01","Over one hour","02","3-4 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"310","15 - 24 years","01","Over one hour","02","3-4 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","3.5"
"310","15 - 24 years","01","Over one hour","02","3-4 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"310","15 - 24 years","01","Over one hour","02","3-4 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"310","15 - 24 years","01","Over one hour","02","3-4 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"310","15 - 24 years","01","Over one hour","02","3-4 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"310","15 - 24 years","01","Over one hour","02","3-4 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","18.2"
"310","15 - 24 years","01","Over one hour","02","3-4 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"310","15 - 24 years","01","Over one hour","02","3-4 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","5.2"
"310","15 - 24 years","01","Over one hour","02","3-4 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"310","15 - 24 years","01","Over one hour","02","3-4 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.9"
"310","15 - 24 years","01","Over one hour","03","1-2 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","1.8"
"310","15 - 24 years","01","Over one hour","03","1-2 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"310","15 - 24 years","01","Over one hour","03","1-2 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","0.8"
"310","15 - 24 years","01","Over one hour","03","1-2 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"310","15 - 24 years","01","Over one hour","03","1-2 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","0.3"
"310","15 - 24 years","01","Over one hour","03","1-2 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"310","15 - 24 years","01","Over one hour","03","1-2 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"310","15 - 24 years","01","Over one hour","03","1-2 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","13.7"
"310","15 - 24 years","01","Over one hour","03","1-2 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"310","15 - 24 years","01","Over one hour","03","1-2 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","8.8"
"310","15 - 24 years","01","Over one hour","03","1-2 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"310","15 - 24 years","01","Over one hour","03","1-2 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","1.4"
