﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03738V04487","Sex","C03853V04603","Province","UNIT","VALUE"
"SAP2022T12T2C01","Carers","2022","2022","M","Males","d1070df4-924a-4f2d-b35b-d165b6a5a264","Connacht","Number","15591"
"SAP2022T12T2C01","Carers","2022","2022","M","Males","567d5f84-9a09-4d9b-b943-0b5be07a15da","Leinster","Number","60675"
"SAP2022T12T2C01","Carers","2022","2022","M","Males","32947409-6cfa-4731-bcd1-1cf12e8193f8","Munster","Number","33658"
"SAP2022T12T2C01","Carers","2022","2022","M","Males","0b3f0251-a1d9-47cc-ab6d-295962b93cd0","Ulster (part of)","Number","7612"
"SAP2022T12T2C01","Carers","2022","2022","M","Males","IE0","Ireland","Number","117536"
"SAP2022T12T2C01","Carers","2022","2022","F","Females","d1070df4-924a-4f2d-b35b-d165b6a5a264","Connacht","Number","22176"
"SAP2022T12T2C01","Carers","2022","2022","F","Females","567d5f84-9a09-4d9b-b943-0b5be07a15da","Leinster","Number","96782"
"SAP2022T12T2C01","Carers","2022","2022","F","Females","32947409-6cfa-4731-bcd1-1cf12e8193f8","Munster","Number","51230"
"SAP2022T12T2C01","Carers","2022","2022","F","Females","0b3f0251-a1d9-47cc-ab6d-295962b93cd0","Ulster (part of)","Number","11404"
"SAP2022T12T2C01","Carers","2022","2022","F","Females","IE0","Ireland","Number","181592"
"SAP2022T12T2C01","Carers","2022","2022","B","Both Sexes","d1070df4-924a-4f2d-b35b-d165b6a5a264","Connacht","Number","37767"
"SAP2022T12T2C01","Carers","2022","2022","B","Both Sexes","567d5f84-9a09-4d9b-b943-0b5be07a15da","Leinster","Number","157457"
"SAP2022T12T2C01","Carers","2022","2022","B","Both Sexes","32947409-6cfa-4731-bcd1-1cf12e8193f8","Munster","Number","84888"
"SAP2022T12T2C01","Carers","2022","2022","B","Both Sexes","0b3f0251-a1d9-47cc-ab6d-295962b93cd0","Ulster (part of)","Number","19016"
"SAP2022T12T2C01","Carers","2022","2022","B","Both Sexes","IE0","Ireland","Number","299128"
