﻿"STATISTIC","Statistic Label","TLIST(A1)","Income Reference Year","C02305V02776","Deciles","UNIT","VALUE"
"PII27C01","Net Equivalised Disposable Income","2019","2019","01","1st decile","Euro","10869"
"PII27C01","Net Equivalised Disposable Income","2019","2019","02","2nd decile","Euro","14828"
"PII27C01","Net Equivalised Disposable Income","2019","2019","03","3rd decile","Euro","17398"
"PII27C01","Net Equivalised Disposable Income","2019","2019","04","4th decile","Euro","19888"
"PII27C01","Net Equivalised Disposable Income","2019","2019","05","5th decile","Euro","22606"
"PII27C01","Net Equivalised Disposable Income","2019","2019","06","6th decile","Euro","25385"
"PII27C01","Net Equivalised Disposable Income","2019","2019","07","7th decile","Euro","28742"
"PII27C01","Net Equivalised Disposable Income","2019","2019","08","8th decile","Euro","33465"
"PII27C01","Net Equivalised Disposable Income","2019","2019","09","9th decile","Euro","39092"
"PII27C01","Net Equivalised Disposable Income","2019","2019","10","10th decile","Euro","65264"
"PII27C01","Net Equivalised Disposable Income","2020","2020","01","1st decile","Euro","13044"
"PII27C01","Net Equivalised Disposable Income","2020","2020","02","2nd decile","Euro","16356"
"PII27C01","Net Equivalised Disposable Income","2020","2020","03","3rd decile","Euro","18833"
"PII27C01","Net Equivalised Disposable Income","2020","2020","04","4th decile","Euro","21318"
"PII27C01","Net Equivalised Disposable Income","2020","2020","05","5th decile","Euro","23561"
"PII27C01","Net Equivalised Disposable Income","2020","2020","06","6th decile","Euro","26314"
"PII27C01","Net Equivalised Disposable Income","2020","2020","07","7th decile","Euro","30285"
"PII27C01","Net Equivalised Disposable Income","2020","2020","08","8th decile","Euro","34077"
"PII27C01","Net Equivalised Disposable Income","2020","2020","09","9th decile","Euro","39003"
"PII27C01","Net Equivalised Disposable Income","2020","2020","10","10th decile","Euro","60468"
"PII27C02","Net Equivalised Disposable Income without COVID-19 income supports","2019","2019","01","1st decile","Euro",""
"PII27C02","Net Equivalised Disposable Income without COVID-19 income supports","2019","2019","02","2nd decile","Euro",""
"PII27C02","Net Equivalised Disposable Income without COVID-19 income supports","2019","2019","03","3rd decile","Euro",""
"PII27C02","Net Equivalised Disposable Income without COVID-19 income supports","2019","2019","04","4th decile","Euro",""
"PII27C02","Net Equivalised Disposable Income without COVID-19 income supports","2019","2019","05","5th decile","Euro",""
"PII27C02","Net Equivalised Disposable Income without COVID-19 income supports","2019","2019","06","6th decile","Euro",""
"PII27C02","Net Equivalised Disposable Income without COVID-19 income supports","2019","2019","07","7th decile","Euro",""
"PII27C02","Net Equivalised Disposable Income without COVID-19 income supports","2019","2019","08","8th decile","Euro",""
"PII27C02","Net Equivalised Disposable Income without COVID-19 income supports","2019","2019","09","9th decile","Euro",""
"PII27C02","Net Equivalised Disposable Income without COVID-19 income supports","2019","2019","10","10th decile","Euro",""
"PII27C02","Net Equivalised Disposable Income without COVID-19 income supports","2020","2020","01","1st decile","Euro","11221"
"PII27C02","Net Equivalised Disposable Income without COVID-19 income supports","2020","2020","02","2nd decile","Euro","14797"
"PII27C02","Net Equivalised Disposable Income without COVID-19 income supports","2020","2020","03","3rd decile","Euro","16860"
"PII27C02","Net Equivalised Disposable Income without COVID-19 income supports","2020","2020","04","4th decile","Euro","18716"
"PII27C02","Net Equivalised Disposable Income without COVID-19 income supports","2020","2020","05","5th decile","Euro","20669"
"PII27C02","Net Equivalised Disposable Income without COVID-19 income supports","2020","2020","06","6th decile","Euro","23929"
"PII27C02","Net Equivalised Disposable Income without COVID-19 income supports","2020","2020","07","7th decile","Euro","28019"
"PII27C02","Net Equivalised Disposable Income without COVID-19 income supports","2020","2020","08","8th decile","Euro","31890"
"PII27C02","Net Equivalised Disposable Income without COVID-19 income supports","2020","2020","09","9th decile","Euro","37109"
"PII27C02","Net Equivalised Disposable Income without COVID-19 income supports","2020","2020","10","10th decile","Euro","59227"
