﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03354V04040","Deprivation/Affluence","UNIT","VALUE"
"IH283C01","Had blood pressure measured","2019","2019","01","Very affluent","%","67"
"IH283C01","Had blood pressure measured","2019","2019","02","Affluent","%","65"
"IH283C01","Had blood pressure measured","2019","2019","03","Average","%","68"
"IH283C01","Had blood pressure measured","2019","2019","04","Disadvantaged","%","65"
"IH283C01","Had blood pressure measured","2019","2019","05","Very disadvantaged","%","67"
"IH283C02","Had blood cholesterol measured","2019","2019","01","Very affluent","%","51"
"IH283C02","Had blood cholesterol measured","2019","2019","02","Affluent","%","50"
"IH283C02","Had blood cholesterol measured","2019","2019","03","Average","%","54"
"IH283C02","Had blood cholesterol measured","2019","2019","04","Disadvantaged","%","54"
"IH283C02","Had blood cholesterol measured","2019","2019","05","Very disadvantaged","%","54"
"IH283C03","Had blood sugar measured","2019","2019","01","Very affluent","%","51"
"IH283C03","Had blood sugar measured","2019","2019","02","Affluent","%","50"
"IH283C03","Had blood sugar measured","2019","2019","03","Average","%","54"
"IH283C03","Had blood sugar measured","2019","2019","04","Disadvantaged","%","55"
"IH283C03","Had blood sugar measured","2019","2019","05","Very disadvantaged","%","54"
"IH283C04","Had a Faecal Occult Test","2019","2019","01","Very affluent","%","10"
"IH283C04","Had a Faecal Occult Test","2019","2019","02","Affluent","%","11"
"IH283C04","Had a Faecal Occult Test","2019","2019","03","Average","%","11"
"IH283C04","Had a Faecal Occult Test","2019","2019","04","Disadvantaged","%","11"
"IH283C04","Had a Faecal Occult Test","2019","2019","05","Very disadvantaged","%","13"
"IH283C05","Had a colonoscopy","2019","2019","01","Very affluent","%","5"
"IH283C05","Had a colonoscopy","2019","2019","02","Affluent","%","3"
"IH283C05","Had a colonoscopy","2019","2019","03","Average","%","4"
"IH283C05","Had a colonoscopy","2019","2019","04","Disadvantaged","%","5"
"IH283C05","Had a colonoscopy","2019","2019","05","Very disadvantaged","%","6"
