﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","UNIT","VALUE"
"OLOD37C01","Beach / other coastline / sea","April-May2022","April-May 2022","-","Both sexes","%","62"
"OLOD37C01","Beach / other coastline / sea","April-May2022","April-May 2022","1","Male","%","61"
"OLOD37C01","Beach / other coastline / sea","April-May2022","April-May 2022","2","Female","%","63"
"OLOD37C02","Urban green space (e.g. a park, field or playground)","April-May2022","April-May 2022","-","Both sexes","%","59"
"OLOD37C02","Urban green space (e.g. a park, field or playground)","April-May2022","April-May 2022","1","Male","%","57"
"OLOD37C02","Urban green space (e.g. a park, field or playground)","April-May2022","April-May 2022","2","Female","%","60"
"OLOD37C03","River, lake or canal","April-May2022","April-May 2022","-","Both sexes","%","47"
"OLOD37C03","River, lake or canal","April-May2022","April-May 2022","1","Male","%","50"
"OLOD37C03","River, lake or canal","April-May2022","April-May 2022","2","Female","%","45"
"OLOD37C04","Hill, mountain or moorland","April-May2022","April-May 2022","-","Both sexes","%","40"
"OLOD37C04","Hill, mountain or moorland","April-May2022","April-May 2022","1","Male","%","45"
"OLOD37C04","Hill, mountain or moorland","April-May2022","April-May 2022","2","Female","%","35"
"OLOD37C05","Field / farmland / countryside","April-May2022","April-May 2022","-","Both sexes","%","38"
"OLOD37C05","Field / farmland / countryside","April-May2022","April-May 2022","1","Male","%","37"
"OLOD37C05","Field / farmland / countryside","April-May2022","April-May 2022","2","Female","%","39"
"OLOD37C06","Grounds of a historic property or country park","April-May2022","April-May 2022","-","Both sexes","%","36"
"OLOD37C06","Grounds of a historic property or country park","April-May2022","April-May 2022","1","Male","%","36"
"OLOD37C06","Grounds of a historic property or country park","April-May2022","April-May 2022","2","Female","%","35"
"OLOD37C07","Other outdoor urban space (e.g. town square or plaza, farmers market etc.)","April-May2022","April-May 2022","-","Both sexes","%","23"
"OLOD37C07","Other outdoor urban space (e.g. town square or plaza, farmers market etc.)","April-May2022","April-May 2022","1","Male","%","25"
"OLOD37C07","Other outdoor urban space (e.g. town square or plaza, farmers market etc.)","April-May2022","April-May 2022","2","Female","%","22"
"OLOD37C08","Nature / wildlife reserve","April-May2022","April-May 2022","-","Both sexes","%","22"
"OLOD37C08","Nature / wildlife reserve","April-May2022","April-May 2022","1","Male","%","23"
"OLOD37C08","Nature / wildlife reserve","April-May2022","April-May 2022","2","Female","%","21"
"OLOD37C09","Don't know / Prefer not to say/ Not stated","April-May2022","April-May 2022","-","Both sexes","%","0"
"OLOD37C09","Don't know / Prefer not to say/ Not stated","April-May2022","April-May 2022","1","Male","%","0"
"OLOD37C09","Don't know / Prefer not to say/ Not stated","April-May2022","April-May 2022","2","Female","%","1"
