﻿"STATISTIC","Statistic Label","C02076V03371","Age","C03156V03809","Type of Registration","TLIST(A1)","Year","UNIT","VALUE"
"RTA02","Used  (Imported) Cars Registered","-","All ages","1","Gross registrations","2005","2005","Number","41801"
"RTA02","Used  (Imported) Cars Registered","-","All ages","1","Gross registrations","2006","2006","Number","56327"
"RTA02","Used  (Imported) Cars Registered","-","All ages","1","Gross registrations","2007","2007","Number","59539"
"RTA02","Used  (Imported) Cars Registered","-","All ages","1","Gross registrations","2008","2008","Number","61651"
"RTA02","Used  (Imported) Cars Registered","-","All ages","1","Gross registrations","2009","2009","Number","49073"
"RTA02","Used  (Imported) Cars Registered","-","All ages","1","Gross registrations","2010","2010","Number","40115"
"RTA02","Used  (Imported) Cars Registered","-","All ages","1","Gross registrations","2011","2011","Number","40809"
"RTA02","Used  (Imported) Cars Registered","-","All ages","1","Gross registrations","2012","2012","Number","40512"
"RTA02","Used  (Imported) Cars Registered","-","All ages","1","Gross registrations","2013","2013","Number","50687"
"RTA02","Used  (Imported) Cars Registered","-","All ages","1","Gross registrations","2014","2014","Number","54471"
"RTA02","Used  (Imported) Cars Registered","-","All ages","1","Gross registrations","2015","2015","Number","48398"
"RTA02","Used  (Imported) Cars Registered","-","All ages","1","Gross registrations","2016","2016","Number","72718"
"RTA02","Used  (Imported) Cars Registered","-","All ages","1","Gross registrations","2017","2017","Number","94456"
"RTA02","Used  (Imported) Cars Registered","-","All ages","1","Gross registrations","2018","2018","Number","101879"
"RTA02","Used  (Imported) Cars Registered","-","All ages","1","Gross registrations","2019","2019","Number","115831"
"RTA02","Used  (Imported) Cars Registered","-","All ages","1","Gross registrations","2020","2020","Number","81466"
"RTA02","Used  (Imported) Cars Registered","-","All ages","1","Gross registrations","2021","2021","Number","65593"
"RTA02","Used  (Imported) Cars Registered","-","All ages","1","Gross registrations","2022","2022","Number","48116"
"RTA02","Used  (Imported) Cars Registered","-","All ages","2","Exempt registrations","2005","2005","Number","5919"
"RTA02","Used  (Imported) Cars Registered","-","All ages","2","Exempt registrations","2006","2006","Number","6316"
"RTA02","Used  (Imported) Cars Registered","-","All ages","2","Exempt registrations","2007","2007","Number","6383"
"RTA02","Used  (Imported) Cars Registered","-","All ages","2","Exempt registrations","2008","2008","Number","5832"
"RTA02","Used  (Imported) Cars Registered","-","All ages","2","Exempt registrations","2009","2009","Number","4018"
"RTA02","Used  (Imported) Cars Registered","-","All ages","2","Exempt registrations","2010","2010","Number","2990"
"RTA02","Used  (Imported) Cars Registered","-","All ages","2","Exempt registrations","2011","2011","Number","2595"
"RTA02","Used  (Imported) Cars Registered","-","All ages","2","Exempt registrations","2012","2012","Number","2610"
"RTA02","Used  (Imported) Cars Registered","-","All ages","2","Exempt registrations","2013","2013","Number","2541"
"RTA02","Used  (Imported) Cars Registered","-","All ages","2","Exempt registrations","2014","2014","Number","2808"
"RTA02","Used  (Imported) Cars Registered","-","All ages","2","Exempt registrations","2015","2015","Number","2972"
"RTA02","Used  (Imported) Cars Registered","-","All ages","2","Exempt registrations","2016","2016","Number","3417"
"RTA02","Used  (Imported) Cars Registered","-","All ages","2","Exempt registrations","2017","2017","Number","3423"
"RTA02","Used  (Imported) Cars Registered","-","All ages","2","Exempt registrations","2018","2018","Number","3464"
"RTA02","Used  (Imported) Cars Registered","-","All ages","2","Exempt registrations","2019","2019","Number","3684"
"RTA02","Used  (Imported) Cars Registered","-","All ages","2","Exempt registrations","2020","2020","Number","2894"
"RTA02","Used  (Imported) Cars Registered","-","All ages","2","Exempt registrations","2021","2021","Number","3964"
"RTA02","Used  (Imported) Cars Registered","-","All ages","2","Exempt registrations","2022","2022","Number","3582"
"RTA02","Used  (Imported) Cars Registered","-","All ages","3","Net registrations","2005","2005","Number","35882"
"RTA02","Used  (Imported) Cars Registered","-","All ages","3","Net registrations","2006","2006","Number","50011"
"RTA02","Used  (Imported) Cars Registered","-","All ages","3","Net registrations","2007","2007","Number","53156"
"RTA02","Used  (Imported) Cars Registered","-","All ages","3","Net registrations","2008","2008","Number","55819"
"RTA02","Used  (Imported) Cars Registered","-","All ages","3","Net registrations","2009","2009","Number","45055"
"RTA02","Used  (Imported) Cars Registered","-","All ages","3","Net registrations","2010","2010","Number","37125"
"RTA02","Used  (Imported) Cars Registered","-","All ages","3","Net registrations","2011","2011","Number","38214"
"RTA02","Used  (Imported) Cars Registered","-","All ages","3","Net registrations","2012","2012","Number","37902"
"RTA02","Used  (Imported) Cars Registered","-","All ages","3","Net registrations","2013","2013","Number","48146"
"RTA02","Used  (Imported) Cars Registered","-","All ages","3","Net registrations","2014","2014","Number","51663"
"RTA02","Used  (Imported) Cars Registered","-","All ages","3","Net registrations","2015","2015","Number","45426"
"RTA02","Used  (Imported) Cars Registered","-","All ages","3","Net registrations","2016","2016","Number","69301"
"RTA02","Used  (Imported) Cars Registered","-","All ages","3","Net registrations","2017","2017","Number","91033"
"RTA02","Used  (Imported) Cars Registered","-","All ages","3","Net registrations","2018","2018","Number","98415"
"RTA02","Used  (Imported) Cars Registered","-","All ages","3","Net registrations","2019","2019","Number","112147"
"RTA02","Used  (Imported) Cars Registered","-","All ages","3","Net registrations","2020","2020","Number","78572"
"RTA02","Used  (Imported) Cars Registered","-","All ages","3","Net registrations","2021","2021","Number","61629"
"RTA02","Used  (Imported) Cars Registered","-","All ages","3","Net registrations","2022","2022","Number","44534"
"RTA02","Used  (Imported) Cars Registered","001","1 year","1","Gross registrations","2005","2005","Number","387"
"RTA02","Used  (Imported) Cars Registered","001","1 year","1","Gross registrations","2006","2006","Number","535"
"RTA02","Used  (Imported) Cars Registered","001","1 year","1","Gross registrations","2007","2007","Number","527"
"RTA02","Used  (Imported) Cars Registered","001","1 year","1","Gross registrations","2008","2008","Number","1853"
"RTA02","Used  (Imported) Cars Registered","001","1 year","1","Gross registrations","2009","2009","Number","1436"
