﻿"C02177V02624","Turnover per Enterprise","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"-","Total Turnover","2007","2007","AIA16C01","Industrial Enterprises","Number","5558"
"-","Total Turnover","2007","2007","AIA16C02","Persons engaged - Proprietors and family workers","Number","2641"
"-","Total Turnover","2007","2007","AIA16C03","Persons engaged - Industrial workers - Male","Number","116552"
"-","Total Turnover","2007","2007","AIA16C04","Persons engaged - Industrial workers - Female","Number","37652"
"-","Total Turnover","2007","2007","AIA16C05","Persons engaged - Other employees - Male","Number","49742"
"-","Total Turnover","2007","2007","AIA16C06","Persons engaged - Other employees - Female","Number","31997"
"-","Total Turnover","2007","2007","AIA16C07","Persons engaged - Industrial workers and Other employees","Number","235943"
"-","Total Turnover","2007","2007","AIA16C08","Persons engaged - Total","Number","238584"
"-","Total Turnover","2007","2007","AIA16C09","Persons engaged - Outside piece-workers","Number","831"
"-","Total Turnover","2007","2007","AIA16C10","Labour costs - Wages and salaries","Euro Thousand","9354180"
"-","Total Turnover","2007","2007","AIA16C11","Labour costs - Other","Euro Thousand","1935296"
"-","Total Turnover","2007","2007","AIA16C12","Labour costs - Total","Euro Thousand","11289475"
"-","Total Turnover","2007","2007","AIA16C13","Turnover - Goods produced by the enterprise","Euro Thousand","121132893"
"-","Total Turnover","2007","2007","AIA16C14","Turnover - Industrial services provided to others","Euro Thousand","2683130"
"-","Total Turnover","2007","2007","AIA16C15","Turnover - Goods resold without further processing","Euro Thousand","8774988"
"-","Total Turnover","2007","2007","AIA16C16","Turnover - Other items of turnover","Euro Thousand","835676"
"-","Total Turnover","2007","2007","AIA16C17","Turnover - Total","Euro Thousand","133426687"
"-","Total Turnover","2007","2007","AIA16C18","Turnover - Of which exports","Euro Thousand","98422226"
"-","Total Turnover","2007","2007","AIA16C19","Capital assets manufactured by enterpise for own use","Euro Thousand","748909"
"-","Total Turnover","2007","2007","AIA16C20","Purchases - Materials and fuel","Euro Thousand","45660275"
"-","Total Turnover","2007","2007","AIA16C21","Purchases - Goods for resale without further processing","Euro Thousand","7226909"
"-","Total Turnover","2007","2007","AIA16C22","Purchases - Industrial services","Euro Thousand","7598768"
"-","Total Turnover","2007","2007","AIA16C23","Purchases - Non-industrial services","Euro Thousand","33138421"
"-","Total Turnover","2007","2007","AIA16C24","Purchases - Total","Euro Thousand","93624368"
"-","Total Turnover","2007","2007","AIA16C25","Stocks at end of year - Finished goods and work in progress","Euro Thousand","6129327"
"-","Total Turnover","2007","2007","AIA16C26","Stocks at end of year - Materials and fuels","Euro Thousand","3290313"
"-","Total Turnover","2007","2007","AIA16C27","Stocks at end of year - Goods for resale without further processing","Euro Thousand","255763"
"-","Total Turnover","2007","2007","AIA16C28","Stocks at end of year - Total","Euro Thousand","9675403"
"-","Total Turnover","2007","2007","AIA16C29","Increase in stocks during the year - Finished goods and work in progress","Euro Thousand","742338"
"-","Total Turnover","2007","2007","AIA16C30","Increase in stocks during the year - Materials and fuels","Euro Thousand","63657"
"-","Total Turnover","2007","2007","AIA16C31","Increase in stocks during the year - Goods for resale without further processing","Euro Thousand","23821"
"-","Total Turnover","2007","2007","AIA16C32","Increase in stocks during the year - Total","Euro Thousand","829816"
"-","Total Turnover","2007","2007","AIA16C33","Excise duty and other indirect taxes","Euro Thousand","1390258"
"-","Total Turnover","2007","2007","AIA16C34","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","2343054"
"-","Total Turnover","2007","2007","AIA16C35","Additions to capital assets - Buildings and other construction work","Euro Thousand","1230685"
"-","Total Turnover","2007","2007","AIA16C36","Additions to capital assets - Other (including land)","Euro Thousand","1069465"
"-","Total Turnover","2007","2007","AIA16C37","Additions to capital assets - Total","Euro Thousand","4643203"
"-","Total Turnover","2007","2007","AIA16C38","Sales of capital assets","Euro Thousand","197441"
"-","Total Turnover","2007","2007","AIA16C39","Derived variables - Production value","Euro Thousand","127714846"
"-","Total Turnover","2007","2007","AIA16C40","Derived variables - Intermediate consumption","Euro Thousand","86333807"
"-","Total Turnover","2007","2007","AIA16C41","Derived variables - Gross value added","Euro Thousand","41381038"
"1","Under 500","2007","2007","AIA16C01","Industrial Enterprises","Number","1276"
"1","Under 500","2007","2007","AIA16C02","Persons engaged - Proprietors and family workers","Number","1077"
"1","Under 500","2007","2007","AIA16C03","Persons engaged - Industrial workers - Male","Number","3030"
"1","Under 500","2007","2007","AIA16C04","Persons engaged - Industrial workers - Female","Number","841"
"1","Under 500","2007","2007","AIA16C05","Persons engaged - Other employees - Male","Number","569"
"1","Under 500","2007","2007","AIA16C06","Persons engaged - Other employees - Female","Number","508"
"1","Under 500","2007","2007","AIA16C07","Persons engaged - Industrial workers and Other employees","Number","4948"
"1","Under 500","2007","2007","AIA16C08","Persons engaged - Total","Number","6025"
"1","Under 500","2007","2007","AIA16C09","Persons engaged - Outside piece-workers","Number","96"
"1","Under 500","2007","2007","AIA16C10","Labour costs - Wages and salaries","Euro Thousand","116743"
"1","Under 500","2007","2007","AIA16C11","Labour costs - Other","Euro Thousand","12452"
"1","Under 500","2007","2007","AIA16C12","Labour costs - Total","Euro Thousand","129195"
"1","Under 500","2007","2007","AIA16C13","Turnover - Goods produced by the enterprise","Euro Thousand","339722"
"1","Under 500","2007","2007","AIA16C14","Turnover - Industrial services provided to others","Euro Thousand","19038"
"1","Under 500","2007","2007","AIA16C15","Turnover - Goods resold without further processing","Euro Thousand","7959"
"1","Under 500","2007","2007","AIA16C16","Turnover - Other items of turnover","Euro Thousand","566"
