﻿"TLIST(A1)","Academic Year","C02451V02968","County","STATISTIC","Statistic Label","C02351V02955","Type of School","UNIT","VALUE"
"2000","1999-2000","-","All Counties","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","740"
"2000","1999-2000","-","All Counties","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","424"
"2000","1999-2000","-","All Counties","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","233"
"2000","1999-2000","-","All Counties","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","67"
"2000","1999-2000","-","All Counties","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number","16"
"2000","1999-2000","-","All Counties","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","329517"
"2000","1999-2000","-","All Counties","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","202712"
"2000","1999-2000","-","All Counties","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","76037"
"2000","1999-2000","-","All Counties","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","42402"
"2000","1999-2000","-","All Counties","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number","8366"
"2000","1999-2000","01","Carlow","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","11"
"2000","1999-2000","01","Carlow","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","5"
"2000","1999-2000","01","Carlow","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","5"
"2000","1999-2000","01","Carlow","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","1"
"2000","1999-2000","01","Carlow","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2000","1999-2000","01","Carlow","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","4989"
"2000","1999-2000","01","Carlow","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","2749"
"2000","1999-2000","01","Carlow","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","1497"
"2000","1999-2000","01","Carlow","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","743"
"2000","1999-2000","01","Carlow","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2000","1999-2000","021","Dublin City","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","86"
"2000","1999-2000","021","Dublin City","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","64"
"2000","1999-2000","021","Dublin City","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","15"
"2000","1999-2000","021","Dublin City","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","3"
"2000","1999-2000","021","Dublin City","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number","4"
"2000","1999-2000","021","Dublin City","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","35838"
"2000","1999-2000","021","Dublin City","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","29224"
"2000","1999-2000","021","Dublin City","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","3985"
"2000","1999-2000","021","Dublin City","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","1121"
"2000","1999-2000","021","Dublin City","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number","1508"
"2000","1999-2000","022","South Dublin","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","33"
"2000","1999-2000","022","South Dublin","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","14"
"2000","1999-2000","022","South Dublin","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","12"
"2000","1999-2000","022","South Dublin","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","7"
"2000","1999-2000","022","South Dublin","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2000","1999-2000","022","South Dublin","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","20101"
"2000","1999-2000","022","South Dublin","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","8896"
"2000","1999-2000","022","South Dublin","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","6145"
"2000","1999-2000","022","South Dublin","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","5060"
"2000","1999-2000","022","South Dublin","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2000","1999-2000","023","Fingal","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","24"
"2000","1999-2000","023","Fingal","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","12"
"2000","1999-2000","023","Fingal","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","6"
"2000","1999-2000","023","Fingal","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","6"
"2000","1999-2000","023","Fingal","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
