﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Year","C03171V03833","Area of Residence","C02199V02655","Sex","UNIT","VALUE"
"VSD30","Suicides","2008","2008","-","State","-","Both sexes","Number","506"
"VSD30","Suicides","2008","2008","-","State","1","Male","Number","386"
"VSD30","Suicides","2008","2008","-","State","2","Female","Number","120"
"VSD30","Suicides","2008","2008","A","Leinster","-","Both sexes","Number","250"
"VSD30","Suicides","2008","2008","A","Leinster","1","Male","Number","182"
"VSD30","Suicides","2008","2008","A","Leinster","2","Female","Number","68"
"VSD30","Suicides","2008","2008","010","Carlow","-","Both sexes","Number","6"
"VSD30","Suicides","2008","2008","010","Carlow","1","Male","Number","3"
"VSD30","Suicides","2008","2008","010","Carlow","2","Female","Number","3"
"VSD30","Suicides","2008","2008","021","Dublin City","-","Both sexes","Number","53"
"VSD30","Suicides","2008","2008","021","Dublin City","1","Male","Number","42"
"VSD30","Suicides","2008","2008","021","Dublin City","2","Female","Number","11"
"VSD30","Suicides","2008","2008","022","South Dublin","-","Both sexes","Number","26"
"VSD30","Suicides","2008","2008","022","South Dublin","1","Male","Number","17"
"VSD30","Suicides","2008","2008","022","South Dublin","2","Female","Number","9"
"VSD30","Suicides","2008","2008","023","Fingal","-","Both sexes","Number","15"
"VSD30","Suicides","2008","2008","023","Fingal","1","Male","Number","10"
"VSD30","Suicides","2008","2008","023","Fingal","2","Female","Number","5"
"VSD30","Suicides","2008","2008","024","Dun Laoghaire-Rathdown","-","Both sexes","Number","14"
"VSD30","Suicides","2008","2008","024","Dun Laoghaire-Rathdown","1","Male","Number","10"
"VSD30","Suicides","2008","2008","024","Dun Laoghaire-Rathdown","2","Female","Number","4"
"VSD30","Suicides","2008","2008","030","Kildare","-","Both sexes","Number","24"
"VSD30","Suicides","2008","2008","030","Kildare","1","Male","Number","17"
"VSD30","Suicides","2008","2008","030","Kildare","2","Female","Number","7"
"VSD30","Suicides","2008","2008","040","Kilkenny","-","Both sexes","Number","9"
"VSD30","Suicides","2008","2008","040","Kilkenny","1","Male","Number","5"
"VSD30","Suicides","2008","2008","040","Kilkenny","2","Female","Number","4"
"VSD30","Suicides","2008","2008","050","Laois","-","Both sexes","Number","5"
"VSD30","Suicides","2008","2008","050","Laois","1","Male","Number","3"
"VSD30","Suicides","2008","2008","050","Laois","2","Female","Number","2"
"VSD30","Suicides","2008","2008","060","Longford","-","Both sexes","Number","1"
"VSD30","Suicides","2008","2008","060","Longford","1","Male","Number","1"
"VSD30","Suicides","2008","2008","060","Longford","2","Female","Number","0"
"VSD30","Suicides","2008","2008","070","Louth","-","Both sexes","Number","13"
"VSD30","Suicides","2008","2008","070","Louth","1","Male","Number","11"
"VSD30","Suicides","2008","2008","070","Louth","2","Female","Number","2"
"VSD30","Suicides","2008","2008","080","Meath","-","Both sexes","Number","26"
"VSD30","Suicides","2008","2008","080","Meath","1","Male","Number","16"
"VSD30","Suicides","2008","2008","080","Meath","2","Female","Number","10"
"VSD30","Suicides","2008","2008","090","Offaly","-","Both sexes","Number","13"
"VSD30","Suicides","2008","2008","090","Offaly","1","Male","Number","9"
"VSD30","Suicides","2008","2008","090","Offaly","2","Female","Number","4"
"VSD30","Suicides","2008","2008","100","Westmeath","-","Both sexes","Number","14"
"VSD30","Suicides","2008","2008","100","Westmeath","1","Male","Number","13"
"VSD30","Suicides","2008","2008","100","Westmeath","2","Female","Number","1"
"VSD30","Suicides","2008","2008","110","Wexford","-","Both sexes","Number","18"
"VSD30","Suicides","2008","2008","110","Wexford","1","Male","Number","16"
"VSD30","Suicides","2008","2008","110","Wexford","2","Female","Number","2"
"VSD30","Suicides","2008","2008","120","Wicklow","-","Both sexes","Number","13"
"VSD30","Suicides","2008","2008","120","Wicklow","1","Male","Number","9"
"VSD30","Suicides","2008","2008","120","Wicklow","2","Female","Number","4"
"VSD30","Suicides","2008","2008","B","Munster","-","Both sexes","Number","164"
"VSD30","Suicides","2008","2008","B","Munster","1","Male","Number","134"
"VSD30","Suicides","2008","2008","B","Munster","2","Female","Number","30"
"VSD30","Suicides","2008","2008","130","Clare","-","Both sexes","Number","15"
"VSD30","Suicides","2008","2008","130","Clare","1","Male","Number","11"
"VSD30","Suicides","2008","2008","130","Clare","2","Female","Number","4"
"VSD30","Suicides","2008","2008","141","Cork City","-","Both sexes","Number","23"
"VSD30","Suicides","2008","2008","141","Cork City","1","Male","Number","19"
"VSD30","Suicides","2008","2008","141","Cork City","2","Female","Number","4"
"VSD30","Suicides","2008","2008","142","Cork County","-","Both sexes","Number","59"
"VSD30","Suicides","2008","2008","142","Cork County","1","Male","Number","49"
"VSD30","Suicides","2008","2008","142","Cork County","2","Female","Number","10"
"VSD30","Suicides","2008","2008","150","Kerry","-","Both sexes","Number","15"
"VSD30","Suicides","2008","2008","150","Kerry","1","Male","Number","13"
"VSD30","Suicides","2008","2008","150","Kerry","2","Female","Number","2"
"VSD30","Suicides","2008","2008","161","Limerick City","-","Both sexes","Number","5"
"VSD30","Suicides","2008","2008","161","Limerick City","1","Male","Number","3"
"VSD30","Suicides","2008","2008","161","Limerick City","2","Female","Number","2"
"VSD30","Suicides","2008","2008","162","Limerick County","-","Both sexes","Number","11"
"VSD30","Suicides","2008","2008","162","Limerick County","1","Male","Number","8"
"VSD30","Suicides","2008","2008","162","Limerick County","2","Female","Number","3"
"VSD30","Suicides","2008","2008","170","Tipperary","-","Both sexes","Number",""
"VSD30","Suicides","2008","2008","170","Tipperary","1","Male","Number",""
"VSD30","Suicides","2008","2008","170","Tipperary","2","Female","Number",""
