﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02779V03348","Province County or City","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD204","Population","-","All ages","-","Both sexes","-","State","2011","2011","Number","4588252"
"CD204","Population","-","All ages","-","Both sexes","A","Leinster","2011","2011","Number","2504814"
"CD204","Population","-","All ages","-","Both sexes","01","Carlow","2011","2011","Number","54612"
"CD204","Population","-","All ages","-","Both sexes","02","Dublin","2011","2011","Number","1273069"
"CD204","Population","-","All ages","-","Both sexes","021","Dublin City","2011","2011","Number","527612"
"CD204","Population","-","All ages","-","Both sexes","024","Dún Laoghaire-Rathdown","2011","2011","Number","206261"
"CD204","Population","-","All ages","-","Both sexes","023","Fingal","2011","2011","Number","273991"
"CD204","Population","-","All ages","-","Both sexes","022","South Dublin","2011","2011","Number","265205"
"CD204","Population","-","All ages","-","Both sexes","03","Kildare","2011","2011","Number","210312"
"CD204","Population","-","All ages","-","Both sexes","04","Kilkenny","2011","2011","Number","95419"
"CD204","Population","-","All ages","-","Both sexes","05","Laois","2011","2011","Number","80559"
"CD204","Population","-","All ages","-","Both sexes","06","Longford","2011","2011","Number","39000"
"CD204","Population","-","All ages","-","Both sexes","07","Louth","2011","2011","Number","122897"
"CD204","Population","-","All ages","-","Both sexes","08","Meath","2011","2011","Number","184135"
"CD204","Population","-","All ages","-","Both sexes","09","Offaly","2011","2011","Number","76687"
"CD204","Population","-","All ages","-","Both sexes","10","Westmeath","2011","2011","Number","86164"
"CD204","Population","-","All ages","-","Both sexes","11","Wexford","2011","2011","Number","145320"
"CD204","Population","-","All ages","-","Both sexes","12","Wicklow","2011","2011","Number","136640"
"CD204","Population","-","All ages","-","Both sexes","B","Munster","2011","2011","Number","1246088"
"CD204","Population","-","All ages","-","Both sexes","13","Clare","2011","2011","Number","117196"
"CD204","Population","-","All ages","-","Both sexes","14","Cork","2011","2011","Number","519032"
"CD204","Population","-","All ages","-","Both sexes","141","Cork City","2011","2011","Number","119230"
"CD204","Population","-","All ages","-","Both sexes","142","Cork County","2011","2011","Number","399802"
"CD204","Population","-","All ages","-","Both sexes","15","Kerry","2011","2011","Number","145502"
"CD204","Population","-","All ages","-","Both sexes","16","Limerick","2011","2011","Number","191809"
"CD204","Population","-","All ages","-","Both sexes","161","Limerick City","2011","2011","Number","57106"
"CD204","Population","-","All ages","-","Both sexes","162","Limerick County","2011","2011","Number","134703"
"CD204","Population","-","All ages","-","Both sexes","171","North Tipperary","2011","2011","Number","70322"
"CD204","Population","-","All ages","-","Both sexes","172","South Tipperary","2011","2011","Number","88432"
"CD204","Population","-","All ages","-","Both sexes","18","Waterford","2011","2011","Number","113795"
"CD204","Population","-","All ages","-","Both sexes","181","Waterford City","2011","2011","Number","46732"
"CD204","Population","-","All ages","-","Both sexes","182","Waterford County","2011","2011","Number","67063"
"CD204","Population","-","All ages","-","Both sexes","C","Connacht","2011","2011","Number","542547"
"CD204","Population","-","All ages","-","Both sexes","19","Galway","2011","2011","Number","250653"
"CD204","Population","-","All ages","-","Both sexes","191","Galway City","2011","2011","Number","75529"
"CD204","Population","-","All ages","-","Both sexes","192","Galway County","2011","2011","Number","175124"
"CD204","Population","-","All ages","-","Both sexes","20","Leitrim","2011","2011","Number","31798"
"CD204","Population","-","All ages","-","Both sexes","21","Mayo","2011","2011","Number","130638"
"CD204","Population","-","All ages","-","Both sexes","22","Roscommon","2011","2011","Number","64065"
"CD204","Population","-","All ages","-","Both sexes","23","Sligo","2011","2011","Number","65393"
"CD204","Population","-","All ages","-","Both sexes","D","Ulster (part of)","2011","2011","Number","294803"
"CD204","Population","-","All ages","-","Both sexes","24","Cavan","2011","2011","Number","73183"
"CD204","Population","-","All ages","-","Both sexes","25","Donegal","2011","2011","Number","161137"
"CD204","Population","-","All ages","-","Both sexes","26","Monaghan","2011","2011","Number","60483"
"CD204","Population","-","All ages","1","Male","-","State","2011","2011","Number","2272699"
"CD204","Population","-","All ages","1","Male","A","Leinster","2011","2011","Number","1233352"
"CD204","Population","-","All ages","1","Male","01","Carlow","2011","2011","Number","27431"
"CD204","Population","-","All ages","1","Male","02","Dublin","2011","2011","Number","619902"
"CD204","Population","-","All ages","1","Male","021","Dublin City","2011","2011","Number","257303"
"CD204","Population","-","All ages","1","Male","024","Dún Laoghaire-Rathdown","2011","2011","Number","98567"
"CD204","Population","-","All ages","1","Male","023","Fingal","2011","2011","Number","134488"
"CD204","Population","-","All ages","1","Male","022","South Dublin","2011","2011","Number","129544"
"CD204","Population","-","All ages","1","Male","03","Kildare","2011","2011","Number","104658"
"CD204","Population","-","All ages","1","Male","04","Kilkenny","2011","2011","Number","47788"
"CD204","Population","-","All ages","1","Male","05","Laois","2011","2011","Number","40587"
"CD204","Population","-","All ages","1","Male","06","Longford","2011","2011","Number","19649"
"CD204","Population","-","All ages","1","Male","07","Louth","2011","2011","Number","60763"
"CD204","Population","-","All ages","1","Male","08","Meath","2011","2011","Number","91910"
"CD204","Population","-","All ages","1","Male","09","Offaly","2011","2011","Number","38430"
"CD204","Population","-","All ages","1","Male","10","Westmeath","2011","2011","Number","42783"
"CD204","Population","-","All ages","1","Male","11","Wexford","2011","2011","Number","71909"
"CD204","Population","-","All ages","1","Male","12","Wicklow","2011","2011","Number","67542"
"CD204","Population","-","All ages","1","Male","B","Munster","2011","2011","Number","620260"
"CD204","Population","-","All ages","1","Male","13","Clare","2011","2011","Number","58298"
"CD204","Population","-","All ages","1","Male","14","Cork","2011","2011","Number","257470"
