﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","UNIT","VALUE"
"OLOD57C01","Daily","April-May2022","April-May 2022","-","Both sexes","%","40"
"OLOD57C01","Daily","April-May2022","April-May 2022","1","Male","%","40"
"OLOD57C01","Daily","April-May2022","April-May 2022","2","Female","%","40"
"OLOD57C02","Weekly","April-May2022","April-May 2022","-","Both sexes","%","37"
"OLOD57C02","Weekly","April-May2022","April-May 2022","1","Male","%","40"
"OLOD57C02","Weekly","April-May2022","April-May 2022","2","Female","%","34"
"OLOD57C03","Several times a month","April-May2022","April-May 2022","-","Both sexes","%","14"
"OLOD57C03","Several times a month","April-May2022","April-May 2022","1","Male","%","13"
"OLOD57C03","Several times a month","April-May2022","April-May 2022","2","Female","%","15"
"OLOD57C04","Once a month","April-May2022","April-May 2022","-","Both sexes","%","5"
"OLOD57C04","Once a month","April-May2022","April-May 2022","1","Male","%","4"
"OLOD57C04","Once a month","April-May2022","April-May 2022","2","Female","%","6"
"OLOD57C05","Less than once a month","April-May2022","April-May 2022","-","Both sexes","%","4"
"OLOD57C05","Less than once a month","April-May2022","April-May 2022","1","Male","%","2"
"OLOD57C05","Less than once a month","April-May2022","April-May 2022","2","Female","%","5"
"OLOD57C06","I haven't been outdoors over the past 6 months","April-May2022","April-May 2022","-","Both sexes","%","1"
"OLOD57C06","I haven't been outdoors over the past 6 months","April-May2022","April-May 2022","1","Male","%","1"
"OLOD57C06","I haven't been outdoors over the past 6 months","April-May2022","April-May 2022","2","Female","%","1"
