﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C01781V03128","Household Composition","UNIT","VALUE"
"HFC2037C01","Median gross wealth","2018","2018","09","1 adult aged 65 years and over","Euro","201300"
"HFC2037C01","Median gross wealth","2018","2018","10","1 adult aged less than 65 years","Euro","99000"
"HFC2037C01","Median gross wealth","2018","2018","11","2 adults, at least 1 aged 65 years and over","Euro","334900"
"HFC2037C01","Median gross wealth","2018","2018","12","2 adults, both aged less than 65 years","Euro","218500"
"HFC2037C01","Median gross wealth","2018","2018","13","3 or more adults","Euro","311400"
"HFC2037C01","Median gross wealth","2018","2018","06","1 adult, with children under 18 years","Euro","8900"
"HFC2037C01","Median gross wealth","2018","2018","07","2 adults, with 1-3 children under 18 years","Euro","269300"
"HFC2037C01","Median gross wealth","2018","2018","08","Other households with children under 18 years","Euro","305800"
"HFC2037C01","Median gross wealth","2020","2020","09","1 adult aged 65 years and over","Euro","217700"
"HFC2037C01","Median gross wealth","2020","2020","10","1 adult aged less than 65 years","Euro","135500"
"HFC2037C01","Median gross wealth","2020","2020","11","2 adults, at least 1 aged 65 years and over","Euro","368200"
"HFC2037C01","Median gross wealth","2020","2020","12","2 adults, both aged less than 65 years","Euro","247400"
"HFC2037C01","Median gross wealth","2020","2020","13","3 or more adults","Euro","380200"
"HFC2037C01","Median gross wealth","2020","2020","06","1 adult, with children under 18 years","Euro","8000"
"HFC2037C01","Median gross wealth","2020","2020","07","2 adults, with 1-3 children under 18 years","Euro","285200"
"HFC2037C01","Median gross wealth","2020","2020","08","Other households with children under 18 years","Euro","330900"
"HFC2037C02","Mean gross wealth","2018","2018","09","1 adult aged 65 years and over","Euro","323300"
"HFC2037C02","Mean gross wealth","2018","2018","10","1 adult aged less than 65 years","Euro","227000"
"HFC2037C02","Mean gross wealth","2018","2018","11","2 adults, at least 1 aged 65 years and over","Euro","536500"
"HFC2037C02","Mean gross wealth","2018","2018","12","2 adults, both aged less than 65 years","Euro","391100"
"HFC2037C02","Mean gross wealth","2018","2018","13","3 or more adults","Euro","561100"
"HFC2037C02","Mean gross wealth","2018","2018","06","1 adult, with children under 18 years","Euro","103600"
"HFC2037C02","Mean gross wealth","2018","2018","07","2 adults, with 1-3 children under 18 years","Euro","417900"
"HFC2037C02","Mean gross wealth","2018","2018","08","Other households with children under 18 years","Euro","593700"
"HFC2037C02","Mean gross wealth","2020","2020","09","1 adult aged 65 years and over","Euro","316800"
"HFC2037C02","Mean gross wealth","2020","2020","10","1 adult aged less than 65 years","Euro","229600"
"HFC2037C02","Mean gross wealth","2020","2020","11","2 adults, at least 1 aged 65 years and over","Euro","562800"
"HFC2037C02","Mean gross wealth","2020","2020","12","2 adults, both aged less than 65 years","Euro","354700"
"HFC2037C02","Mean gross wealth","2020","2020","13","3 or more adults","Euro","683800"
"HFC2037C02","Mean gross wealth","2020","2020","06","1 adult, with children under 18 years","Euro","107100"
"HFC2037C02","Mean gross wealth","2020","2020","07","2 adults, with 1-3 children under 18 years","Euro","422100"
"HFC2037C02","Mean gross wealth","2020","2020","08","Other households with children under 18 years","Euro","565200"
"HFC2037C03","Median net wealth","2018","2018","09","1 adult aged 65 years and over","Euro","200400"
"HFC2037C03","Median net wealth","2018","2018","10","1 adult aged less than 65 years","Euro","44100"
"HFC2037C03","Median net wealth","2018","2018","11","2 adults, at least 1 aged 65 years and over","Euro","328300"
"HFC2037C03","Median net wealth","2018","2018","12","2 adults, both aged less than 65 years","Euro","128400"
"HFC2037C03","Median net wealth","2018","2018","13","3 or more adults","Euro","259400"
"HFC2037C03","Median net wealth","2018","2018","06","1 adult, with children under 18 years","Euro","3200"
"HFC2037C03","Median net wealth","2018","2018","07","2 adults, with 1-3 children under 18 years","Euro","108900"
"HFC2037C03","Median net wealth","2018","2018","08","Other households with children under 18 years","Euro","200400"
