﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","UNIT","VALUE"
"SVS76C01","Sexual intercourse - Yes","2022","2022","-","Both sexes","%","6"
"SVS76C01","Sexual intercourse - Yes","2022","2022","1","Male","%","2"
"SVS76C01","Sexual intercourse - Yes","2022","2022","2","Female","%","10"
"SVS76C02","Sexual intercourse - No","2022","2022","-","Both sexes","%","84"
"SVS76C02","Sexual intercourse - No","2022","2022","1","Male","%","88"
"SVS76C02","Sexual intercourse - No","2022","2022","2","Female","%","80"
"SVS76C03","Sexual intercourse - Not stated","2022","2022","-","Both sexes","%","11"
"SVS76C03","Sexual intercourse - Not stated","2022","2022","1","Male","%","11"
"SVS76C03","Sexual intercourse - Not stated","2022","2022","2","Female","%","11"
"SVS76C04","Attempted sexual intercourse - Yes","2022","2022","-","Both sexes","%","7"
"SVS76C04","Attempted sexual intercourse - Yes","2022","2022","1","Male","%","3"
"SVS76C04","Attempted sexual intercourse - Yes","2022","2022","2","Female","%","11"
"SVS76C05","Attempted sexual intercourse - No","2022","2022","-","Both sexes","%","81"
"SVS76C05","Attempted sexual intercourse - No","2022","2022","1","Male","%","85"
"SVS76C05","Attempted sexual intercourse - No","2022","2022","2","Female","%","78"
"SVS76C06","Attempted sexual intercourse - Not stated","2022","2022","-","Both sexes","%","12"
"SVS76C06","Attempted sexual intercourse - Not stated","2022","2022","1","Male","%","12"
"SVS76C06","Attempted sexual intercourse - Not stated","2022","2022","2","Female","%","11"
"SVS76C07","Sexual touching - Yes","2022","2022","-","Both sexes","%","16"
"SVS76C07","Sexual touching - Yes","2022","2022","1","Male","%","7"
"SVS76C07","Sexual touching - Yes","2022","2022","2","Female","%","25"
"SVS76C08","Sexual touching - No","2022","2022","-","Both sexes","%","74"
"SVS76C08","Sexual touching - No","2022","2022","1","Male","%","83"
"SVS76C08","Sexual touching - No","2022","2022","2","Female","%","65"
"SVS76C09","Sexual touching - Not stated","2022","2022","-","Both sexes","%","10"
"SVS76C09","Sexual touching - Not stated","2022","2022","1","Male","%","10"
"SVS76C09","Sexual touching - Not stated","2022","2022","2","Female","%","10"
"SVS76C10","Other sexual contact - Yes","2022","2022","-","Both sexes","%","12"
"SVS76C10","Other sexual contact - Yes","2022","2022","1","Male","%","5"
"SVS76C10","Other sexual contact - Yes","2022","2022","2","Female","%","18"
"SVS76C11","Other sexual contact - No","2022","2022","-","Both sexes","%","77"
"SVS76C11","Other sexual contact - No","2022","2022","1","Male","%","84"
"SVS76C11","Other sexual contact - No","2022","2022","2","Female","%","71"
"SVS76C12","Other sexual contact - Not stated","2022","2022","-","Both sexes","%","11"
"SVS76C12","Other sexual contact - Not stated","2022","2022","1","Male","%","11"
"SVS76C12","Other sexual contact - Not stated","2022","2022","2","Female","%","11"
