﻿"C02199V02655","Sex","C02779V03348","Province County or City","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"-","Both sexes","-","State","2011","2011","CD112C1","Aggregate Town Area","Number","2846882"
"-","Both sexes","-","State","2011","2011","CD112C2","Aggregate Rural Area","Number","1741370"
"-","Both sexes","-","State","2011","2011","CD112C3","Population in Aggregate Town Area","%","62"
"-","Both sexes","A","Leinster","2011","2011","CD112C1","Aggregate Town Area","Number","1903976"
"-","Both sexes","A","Leinster","2011","2011","CD112C2","Aggregate Rural Area","Number","600838"
"-","Both sexes","A","Leinster","2011","2011","CD112C3","Population in Aggregate Town Area","%","76"
"-","Both sexes","01","Carlow","2011","2011","CD112C1","Aggregate Town Area","Number","26719"
"-","Both sexes","01","Carlow","2011","2011","CD112C2","Aggregate Rural Area","Number","27893"
"-","Both sexes","01","Carlow","2011","2011","CD112C3","Population in Aggregate Town Area","%","48.9"
"-","Both sexes","02","Dublin","2011","2011","CD112C1","Aggregate Town Area","Number","1244528"
"-","Both sexes","02","Dublin","2011","2011","CD112C2","Aggregate Rural Area","Number","28541"
"-","Both sexes","02","Dublin","2011","2011","CD112C3","Population in Aggregate Town Area","%","97.8"
"-","Both sexes","021","Dublin City","2011","2011","CD112C1","Aggregate Town Area","Number","527612"
"-","Both sexes","021","Dublin City","2011","2011","CD112C2","Aggregate Rural Area","Number","0"
"-","Both sexes","021","Dublin City","2011","2011","CD112C3","Population in Aggregate Town Area","%","100"
"-","Both sexes","024","Dún Laoghaire-Rathdown","2011","2011","CD112C1","Aggregate Town Area","Number","204354"
"-","Both sexes","024","Dún Laoghaire-Rathdown","2011","2011","CD112C2","Aggregate Rural Area","Number","1907"
"-","Both sexes","024","Dún Laoghaire-Rathdown","2011","2011","CD112C3","Population in Aggregate Town Area","%","99.1"
"-","Both sexes","023","Fingal","2011","2011","CD112C1","Aggregate Town Area","Number","252833"
"-","Both sexes","023","Fingal","2011","2011","CD112C2","Aggregate Rural Area","Number","21158"
"-","Both sexes","023","Fingal","2011","2011","CD112C3","Population in Aggregate Town Area","%","92.3"
"-","Both sexes","022","South Dublin","2011","2011","CD112C1","Aggregate Town Area","Number","259729"
"-","Both sexes","022","South Dublin","2011","2011","CD112C2","Aggregate Rural Area","Number","5476"
"-","Both sexes","022","South Dublin","2011","2011","CD112C3","Population in Aggregate Town Area","%","97.9"
"-","Both sexes","03","Kildare","2011","2011","CD112C1","Aggregate Town Area","Number","142171"
"-","Both sexes","03","Kildare","2011","2011","CD112C2","Aggregate Rural Area","Number","68141"
"-","Both sexes","03","Kildare","2011","2011","CD112C3","Population in Aggregate Town Area","%","67.6"
"-","Both sexes","04","Kilkenny","2011","2011","CD112C1","Aggregate Town Area","Number","35329"
"-","Both sexes","04","Kilkenny","2011","2011","CD112C2","Aggregate Rural Area","Number","60090"
"-","Both sexes","04","Kilkenny","2011","2011","CD112C3","Population in Aggregate Town Area","%","37"
"-","Both sexes","05","Laois","2011","2011","CD112C1","Aggregate Town Area","Number","38181"
"-","Both sexes","05","Laois","2011","2011","CD112C2","Aggregate Rural Area","Number","42378"
"-","Both sexes","05","Laois","2011","2011","CD112C3","Population in Aggregate Town Area","%","47.4"
"-","Both sexes","06","Longford","2011","2011","CD112C1","Aggregate Town Area","Number","12908"
"-","Both sexes","06","Longford","2011","2011","CD112C2","Aggregate Rural Area","Number","26092"
"-","Both sexes","06","Longford","2011","2011","CD112C3","Population in Aggregate Town Area","%","33.1"
"-","Both sexes","07","Louth","2011","2011","CD112C1","Aggregate Town Area","Number","79117"
"-","Both sexes","07","Louth","2011","2011","CD112C2","Aggregate Rural Area","Number","43780"
"-","Both sexes","07","Louth","2011","2011","CD112C3","Population in Aggregate Town Area","%","64.4"
"-","Both sexes","08","Meath","2011","2011","CD112C1","Aggregate Town Area","Number","105018"
"-","Both sexes","08","Meath","2011","2011","CD112C2","Aggregate Rural Area","Number","79117"
"-","Both sexes","08","Meath","2011","2011","CD112C3","Population in Aggregate Town Area","%","57"
"-","Both sexes","09","Offaly","2011","2011","CD112C1","Aggregate Town Area","Number","33626"
"-","Both sexes","09","Offaly","2011","2011","CD112C2","Aggregate Rural Area","Number","43061"
"-","Both sexes","09","Offaly","2011","2011","CD112C3","Population in Aggregate Town Area","%","43.8"
"-","Both sexes","10","Westmeath","2011","2011","CD112C1","Aggregate Town Area","Number","41823"
"-","Both sexes","10","Westmeath","2011","2011","CD112C2","Aggregate Rural Area","Number","44341"
"-","Both sexes","10","Westmeath","2011","2011","CD112C3","Population in Aggregate Town Area","%","48.5"
"-","Both sexes","11","Wexford","2011","2011","CD112C1","Aggregate Town Area","Number","55611"
"-","Both sexes","11","Wexford","2011","2011","CD112C2","Aggregate Rural Area","Number","89709"
"-","Both sexes","11","Wexford","2011","2011","CD112C3","Population in Aggregate Town Area","%","38.3"
"-","Both sexes","12","Wicklow","2011","2011","CD112C1","Aggregate Town Area","Number","88945"
"-","Both sexes","12","Wicklow","2011","2011","CD112C2","Aggregate Rural Area","Number","47695"
"-","Both sexes","12","Wicklow","2011","2011","CD112C3","Population in Aggregate Town Area","%","65.1"
"-","Both sexes","B","Munster","2011","2011","CD112C1","Aggregate Town Area","Number","661546"
"-","Both sexes","B","Munster","2011","2011","CD112C2","Aggregate Rural Area","Number","584542"
"-","Both sexes","B","Munster","2011","2011","CD112C3","Population in Aggregate Town Area","%","53.1"
"-","Both sexes","13","Clare","2011","2011","CD112C1","Aggregate Town Area","Number","46381"
