﻿"C02076V03371","Age Group of Eldest Child","C02255V02727","Composition of Private Household","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All ages","-","All private households","2011","2011","CD569C01","Total Family Units","Number","1179210"
"-","All ages","-","All private households","2011","2011","CD569C02","Children in Family Units - 0","Number","344944"
"-","All ages","-","All private households","2011","2011","CD569C03","Children in Family Units - 1","Number","339596"
"-","All ages","-","All private households","2011","2011","CD569C04","Children in Family Units - 2","Number","285952"
"-","All ages","-","All private households","2011","2011","CD569C05","Children in Family Units - 3","Number","144470"
"-","All ages","-","All private households","2011","2011","CD569C06","Children in Family Units - 4","Number","47602"
"-","All ages","-","All private households","2011","2011","CD569C07","Children in Family Units - 5","Number","11801"
"-","All ages","-","All private households","2011","2011","CD569C08","Children in Family Units - 6","Number","3253"
"-","All ages","-","All private households","2011","2011","CD569C09","Children in Family Units - 7 or more","Number","1592"
"-","All ages","-","All private households","2011","2011","CD569C10","Total children","Number","1625975"
"-","All ages","-","All private households","2011","2011","CD569C11","Average number of children in the family unit","Number","1.4"
"-","All ages","03","Husband and wife","2011","2011","CD569C01","Total Family Units","Number","261652"
"-","All ages","03","Husband and wife","2011","2011","CD569C02","Children in Family Units - 0","Number","261652"
"-","All ages","03","Husband and wife","2011","2011","CD569C03","Children in Family Units - 1","Number",""
"-","All ages","03","Husband and wife","2011","2011","CD569C04","Children in Family Units - 2","Number",""
"-","All ages","03","Husband and wife","2011","2011","CD569C05","Children in Family Units - 3","Number",""
"-","All ages","03","Husband and wife","2011","2011","CD569C06","Children in Family Units - 4","Number",""
"-","All ages","03","Husband and wife","2011","2011","CD569C07","Children in Family Units - 5","Number",""
"-","All ages","03","Husband and wife","2011","2011","CD569C08","Children in Family Units - 6","Number",""
"-","All ages","03","Husband and wife","2011","2011","CD569C09","Children in Family Units - 7 or more","Number",""
"-","All ages","03","Husband and wife","2011","2011","CD569C10","Total children","Number",""
"-","All ages","03","Husband and wife","2011","2011","CD569C11","Average number of children in the family unit","Number","0"
"-","All ages","04","Cohabiting couple","2011","2011","CD569C01","Total Family Units","Number","83292"
"-","All ages","04","Cohabiting couple","2011","2011","CD569C02","Children in Family Units - 0","Number","83292"
"-","All ages","04","Cohabiting couple","2011","2011","CD569C03","Children in Family Units - 1","Number",""
"-","All ages","04","Cohabiting couple","2011","2011","CD569C04","Children in Family Units - 2","Number",""
"-","All ages","04","Cohabiting couple","2011","2011","CD569C05","Children in Family Units - 3","Number",""
"-","All ages","04","Cohabiting couple","2011","2011","CD569C06","Children in Family Units - 4","Number",""
"-","All ages","04","Cohabiting couple","2011","2011","CD569C07","Children in Family Units - 5","Number",""
"-","All ages","04","Cohabiting couple","2011","2011","CD569C08","Children in Family Units - 6","Number",""
"-","All ages","04","Cohabiting couple","2011","2011","CD569C09","Children in Family Units - 7 or more","Number",""
"-","All ages","04","Cohabiting couple","2011","2011","CD569C10","Total children","Number",""
"-","All ages","04","Cohabiting couple","2011","2011","CD569C11","Average number of children in the family unit","Number","0"
"-","All ages","06","Husband and wife with children","2011","2011","CD569C01","Total Family Units","Number","558682"
"-","All ages","06","Husband and wife with children","2011","2011","CD569C02","Children in Family Units - 0","Number",""
"-","All ages","06","Husband and wife with children","2011","2011","CD569C03","Children in Family Units - 1","Number","183971"
"-","All ages","06","Husband and wife with children","2011","2011","CD569C04","Children in Family Units - 2","Number","208187"
"-","All ages","06","Husband and wife with children","2011","2011","CD569C05","Children in Family Units - 3","Number","115492"
"-","All ages","06","Husband and wife with children","2011","2011","CD569C06","Children in Family Units - 4","Number","38303"
"-","All ages","06","Husband and wife with children","2011","2011","CD569C07","Children in Family Units - 5","Number","9062"
"-","All ages","06","Husband and wife with children","2011","2011","CD569C08","Children in Family Units - 6","Number","2458"
"-","All ages","06","Husband and wife with children","2011","2011","CD569C09","Children in Family Units - 7 or more","Number","1209"
"-","All ages","06","Husband and wife with children","2011","2011","CD569C10","Total children","Number","1169314"
"-","All ages","06","Husband and wife with children","2011","2011","CD569C11","Average number of children in the family unit","Number","2.1"
"-","All ages","07","Cohabiting couple with children","2011","2011","CD569C01","Total Family Units","Number","60269"
"-","All ages","07","Cohabiting couple with children","2011","2011","CD569C02","Children in Family Units - 0","Number",""
"-","All ages","07","Cohabiting couple with children","2011","2011","CD569C03","Children in Family Units - 1","Number","30860"
"-","All ages","07","Cohabiting couple with children","2011","2011","CD569C04","Children in Family Units - 2","Number","19180"
"-","All ages","07","Cohabiting couple with children","2011","2011","CD569C05","Children in Family Units - 3","Number","7002"
"-","All ages","07","Cohabiting couple with children","2011","2011","CD569C06","Children in Family Units - 4","Number","2232"
"-","All ages","07","Cohabiting couple with children","2011","2011","CD569C07","Children in Family Units - 5","Number","654"
"-","All ages","07","Cohabiting couple with children","2011","2011","CD569C08","Children in Family Units - 6","Number","220"
"-","All ages","07","Cohabiting couple with children","2011","2011","CD569C09","Children in Family Units - 7 or more","Number","121"
"-","All ages","07","Cohabiting couple with children","2011","2011","CD569C10","Total children","Number","104665"
"-","All ages","07","Cohabiting couple with children","2011","2011","CD569C11","Average number of children in the family unit","Number","1.7"
"-","All ages","08","Lone mother with children","2011","2011","CD569C01","Total Family Units","Number","186284"
"-","All ages","08","Lone mother with children","2011","2011","CD569C02","Children in Family Units - 0","Number",""
"-","All ages","08","Lone mother with children","2011","2011","CD569C03","Children in Family Units - 1","Number","106039"
"-","All ages","08","Lone mother with children","2011","2011","CD569C04","Children in Family Units - 2","Number","51569"
