﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03897V04648","Type of Device","C02199V02655","Sex","UNIT","VALUE"
"ICA101","Individuals aged 16 years and over use of devices to access the internet","2021","2021","10","Desktop computer","-","Both sexes","%","29"
"ICA101","Individuals aged 16 years and over use of devices to access the internet","2021","2021","10","Desktop computer","1","Male","%","36"
"ICA101","Individuals aged 16 years and over use of devices to access the internet","2021","2021","10","Desktop computer","2","Female","%","23"
"ICA101","Individuals aged 16 years and over use of devices to access the internet","2021","2021","20","Laptop","-","Both sexes","%","75"
"ICA101","Individuals aged 16 years and over use of devices to access the internet","2021","2021","20","Laptop","1","Male","%","78"
"ICA101","Individuals aged 16 years and over use of devices to access the internet","2021","2021","20","Laptop","2","Female","%","72"
"ICA101","Individuals aged 16 years and over use of devices to access the internet","2021","2021","30","Tablet","-","Both sexes","%","52"
"ICA101","Individuals aged 16 years and over use of devices to access the internet","2021","2021","30","Tablet","1","Male","%","52"
"ICA101","Individuals aged 16 years and over use of devices to access the internet","2021","2021","30","Tablet","2","Female","%","51"
"ICA101","Individuals aged 16 years and over use of devices to access the internet","2021","2021","40","Mobile phone or smart phone","-","Both sexes","%","95"
"ICA101","Individuals aged 16 years and over use of devices to access the internet","2021","2021","40","Mobile phone or smart phone","1","Male","%","94"
"ICA101","Individuals aged 16 years and over use of devices to access the internet","2021","2021","40","Mobile phone or smart phone","2","Female","%","95"
"ICA101","Individuals aged 16 years and over use of devices to access the internet","2021","2021","50","Other device","-","Both sexes","%","55"
"ICA101","Individuals aged 16 years and over use of devices to access the internet","2021","2021","50","Other device","1","Male","%","57"
"ICA101","Individuals aged 16 years and over use of devices to access the internet","2021","2021","50","Other device","2","Female","%","54"
"ICA101","Individuals aged 16 years and over use of devices to access the internet","2023","2023","10","Desktop computer","-","Both sexes","%","29"
"ICA101","Individuals aged 16 years and over use of devices to access the internet","2023","2023","10","Desktop computer","1","Male","%","36"
"ICA101","Individuals aged 16 years and over use of devices to access the internet","2023","2023","10","Desktop computer","2","Female","%","25"
"ICA101","Individuals aged 16 years and over use of devices to access the internet","2023","2023","20","Laptop","-","Both sexes","%","62"
"ICA101","Individuals aged 16 years and over use of devices to access the internet","2023","2023","20","Laptop","1","Male","%","65"
"ICA101","Individuals aged 16 years and over use of devices to access the internet","2023","2023","20","Laptop","2","Female","%","61"
"ICA101","Individuals aged 16 years and over use of devices to access the internet","2023","2023","30","Tablet","-","Both sexes","%","43"
"ICA101","Individuals aged 16 years and over use of devices to access the internet","2023","2023","30","Tablet","1","Male","%","45"
"ICA101","Individuals aged 16 years and over use of devices to access the internet","2023","2023","30","Tablet","2","Female","%","42"
"ICA101","Individuals aged 16 years and over use of devices to access the internet","2023","2023","40","Mobile phone or smart phone","-","Both sexes","%","96"
"ICA101","Individuals aged 16 years and over use of devices to access the internet","2023","2023","40","Mobile phone or smart phone","1","Male","%","95"
"ICA101","Individuals aged 16 years and over use of devices to access the internet","2023","2023","40","Mobile phone or smart phone","2","Female","%","97"
"ICA101","Individuals aged 16 years and over use of devices to access the internet","2023","2023","50","Other device","-","Both sexes","%","50"
"ICA101","Individuals aged 16 years and over use of devices to access the internet","2023","2023","50","Other device","1","Male","%","55"
"ICA101","Individuals aged 16 years and over use of devices to access the internet","2023","2023","50","Other device","2","Female","%","46"
