﻿"STATISTIC","Statistic Label","C02814V03384","Type of Reason","TLIST(A1)","Year","UNIT","VALUE"
"SFA10","Reasons given by Banks for Full or Partial Loan Refusal","01","Poor credit rating","2007","2007","%","4.5"
"SFA10","Reasons given by Banks for Full or Partial Loan Refusal","01","Poor credit rating","2010","2010","%","4.1"
"SFA10","Reasons given by Banks for Full or Partial Loan Refusal","02","Lack of own capital","2007","2007","%","27.3"
"SFA10","Reasons given by Banks for Full or Partial Loan Refusal","02","Lack of own capital","2010","2010","%","12.8"
"SFA10","Reasons given by Banks for Full or Partial Loan Refusal","03","Insufficient collateral or guarantee","2007","2007","%","13.6"
"SFA10","Reasons given by Banks for Full or Partial Loan Refusal","03","Insufficient collateral or guarantee","2010","2010","%","17.6"
"SFA10","Reasons given by Banks for Full or Partial Loan Refusal","04","Insufficient or risky potential","2007","2007","%","22.7"
"SFA10","Reasons given by Banks for Full or Partial Loan Refusal","04","Insufficient or risky potential","2010","2010","%","8.8"
"SFA10","Reasons given by Banks for Full or Partial Loan Refusal","05","Too many loans/debt","2007","2007","%","18.2"
"SFA10","Reasons given by Banks for Full or Partial Loan Refusal","05","Too many loans/debt","2010","2010","%","25.7"
"SFA10","Reasons given by Banks for Full or Partial Loan Refusal","06","Poor/no credit history","2007","2007","%","0"
"SFA10","Reasons given by Banks for Full or Partial Loan Refusal","06","Poor/no credit history","2010","2010","%","2"
"SFA10","Reasons given by Banks for Full or Partial Loan Refusal","07","No reason given","2007","2007","%","9.1"
"SFA10","Reasons given by Banks for Full or Partial Loan Refusal","07","No reason given","2010","2010","%","18.9"
"SFA10","Reasons given by Banks for Full or Partial Loan Refusal","08","Other reason","2007","2007","%","4.5"
"SFA10","Reasons given by Banks for Full or Partial Loan Refusal","08","Other reason","2010","2010","%","10.1"
