﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C01855V02284","Port","C02354V02832","Direction","UNIT","VALUE"
"TBQ04C01","Total Units (Number)","20171","2017Q1","IEMIP","All Main Irish Ports","-","All directions","Number","126083"
"TBQ04C01","Total Units (Number)","20171","2017Q1","IEMIP","All Main Irish Ports","1","Inward","Number","63173"
"TBQ04C01","Total Units (Number)","20171","2017Q1","IEMIP","All Main Irish Ports","2","Outward","Number","62910"
"TBQ04C01","Total Units (Number)","20171","2017Q1","IEDUB","Dublin","-","All directions","Number","91877"
"TBQ04C01","Total Units (Number)","20171","2017Q1","IEDUB","Dublin","1","Inward","Number","46352"
"TBQ04C01","Total Units (Number)","20171","2017Q1","IEDUB","Dublin","2","Outward","Number","45525"
"TBQ04C01","Total Units (Number)","20171","2017Q1","IEORK","Cork","-","All directions","Number","29521"
"TBQ04C01","Total Units (Number)","20171","2017Q1","IEORK","Cork","1","Inward","Number","14496"
"TBQ04C01","Total Units (Number)","20171","2017Q1","IEORK","Cork","2","Outward","Number","15025"
"TBQ04C01","Total Units (Number)","20171","2017Q1","IEWAT","Waterford","-","All directions","Number","4685"
"TBQ04C01","Total Units (Number)","20171","2017Q1","IEWAT","Waterford","1","Inward","Number","2325"
"TBQ04C01","Total Units (Number)","20171","2017Q1","IEWAT","Waterford","2","Outward","Number","2360"
"TBQ04C01","Total Units (Number)","20172","2017Q2","IEMIP","All Main Irish Ports","-","All directions","Number","134949"
"TBQ04C01","Total Units (Number)","20172","2017Q2","IEMIP","All Main Irish Ports","1","Inward","Number","67050"
"TBQ04C01","Total Units (Number)","20172","2017Q2","IEMIP","All Main Irish Ports","2","Outward","Number","67899"
"TBQ04C01","Total Units (Number)","20172","2017Q2","IEDUB","Dublin","-","All directions","Number","97454"
"TBQ04C01","Total Units (Number)","20172","2017Q2","IEDUB","Dublin","1","Inward","Number","48431"
"TBQ04C01","Total Units (Number)","20172","2017Q2","IEDUB","Dublin","2","Outward","Number","49023"
"TBQ04C01","Total Units (Number)","20172","2017Q2","IEORK","Cork","-","All directions","Number","31959"
"TBQ04C01","Total Units (Number)","20172","2017Q2","IEORK","Cork","1","Inward","Number","15842"
"TBQ04C01","Total Units (Number)","20172","2017Q2","IEORK","Cork","2","Outward","Number","16117"
"TBQ04C01","Total Units (Number)","20172","2017Q2","IEWAT","Waterford","-","All directions","Number","5536"
"TBQ04C01","Total Units (Number)","20172","2017Q2","IEWAT","Waterford","1","Inward","Number","2777"
"TBQ04C01","Total Units (Number)","20172","2017Q2","IEWAT","Waterford","2","Outward","Number","2759"
"TBQ04C01","Total Units (Number)","20173","2017Q3","IEMIP","All Main Irish Ports","-","All directions","Number","136843"
"TBQ04C01","Total Units (Number)","20173","2017Q3","IEMIP","All Main Irish Ports","1","Inward","Number","68480"
"TBQ04C01","Total Units (Number)","20173","2017Q3","IEMIP","All Main Irish Ports","2","Outward","Number","68363"
"TBQ04C01","Total Units (Number)","20173","2017Q3","IEDUB","Dublin","-","All directions","Number","100963"
"TBQ04C01","Total Units (Number)","20173","2017Q3","IEDUB","Dublin","1","Inward","Number","50756"
"TBQ04C01","Total Units (Number)","20173","2017Q3","IEDUB","Dublin","2","Outward","Number","50207"
"TBQ04C01","Total Units (Number)","20173","2017Q3","IEORK","Cork","-","All directions","Number","30377"
"TBQ04C01","Total Units (Number)","20173","2017Q3","IEORK","Cork","1","Inward","Number","15057"
"TBQ04C01","Total Units (Number)","20173","2017Q3","IEORK","Cork","2","Outward","Number","15320"
"TBQ04C01","Total Units (Number)","20173","2017Q3","IEWAT","Waterford","-","All directions","Number","5503"
"TBQ04C01","Total Units (Number)","20173","2017Q3","IEWAT","Waterford","1","Inward","Number","2667"
"TBQ04C01","Total Units (Number)","20173","2017Q3","IEWAT","Waterford","2","Outward","Number","2836"
"TBQ04C01","Total Units (Number)","20174","2017Q4","IEMIP","All Main Irish Ports","-","All directions","Number","137591"
"TBQ04C01","Total Units (Number)","20174","2017Q4","IEMIP","All Main Irish Ports","1","Inward","Number","67989"
"TBQ04C01","Total Units (Number)","20174","2017Q4","IEMIP","All Main Irish Ports","2","Outward","Number","69602"
"TBQ04C01","Total Units (Number)","20174","2017Q4","IEDUB","Dublin","-","All directions","Number","102200"
"TBQ04C01","Total Units (Number)","20174","2017Q4","IEDUB","Dublin","1","Inward","Number","50280"
"TBQ04C01","Total Units (Number)","20174","2017Q4","IEDUB","Dublin","2","Outward","Number","51920"
"TBQ04C01","Total Units (Number)","20174","2017Q4","IEORK","Cork","-","All directions","Number","30622"
"TBQ04C01","Total Units (Number)","20174","2017Q4","IEORK","Cork","1","Inward","Number","15345"
"TBQ04C01","Total Units (Number)","20174","2017Q4","IEORK","Cork","2","Outward","Number","15277"
"TBQ04C01","Total Units (Number)","20174","2017Q4","IEWAT","Waterford","-","All directions","Number","4769"
"TBQ04C01","Total Units (Number)","20174","2017Q4","IEWAT","Waterford","1","Inward","Number","2364"
"TBQ04C01","Total Units (Number)","20174","2017Q4","IEWAT","Waterford","2","Outward","Number","2405"
"TBQ04C01","Total Units (Number)","20181","2018Q1","IEMIP","All Main Irish Ports","-","All directions","Number","133505"
"TBQ04C01","Total Units (Number)","20181","2018Q1","IEMIP","All Main Irish Ports","1","Inward","Number","68587"
"TBQ04C01","Total Units (Number)","20181","2018Q1","IEMIP","All Main Irish Ports","2","Outward","Number","64918"
"TBQ04C01","Total Units (Number)","20181","2018Q1","IEDUB","Dublin","-","All directions","Number","98411"
