﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02196V02652","Regional Authority","C02852V03430","Broad Industrial Group","C02199V02655","Sex","UNIT","VALUE"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","ZXD250","Total in labour force","-","Both sexes","Number","2232203"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","ZXD250","Total in labour force","1","Male","Number","1228868"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","ZXD250","Total in labour force","2","Female","Number","1003335"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","A","Agriculture, forestry and fishing (A)","-","Both sexes","Number","91526"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","A","Agriculture, forestry and fishing (A)","1","Male","Number","80431"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","A","Agriculture, forestry and fishing (A)","2","Female","Number","11095"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","B","Mining and quarrying (B)","-","Both sexes","Number","5339"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","B","Mining and quarrying (B)","1","Male","Number","4762"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","B","Mining and quarrying (B)","2","Female","Number","577"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","C","Manufacturing (C)","-","Both sexes","Number","183692"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","C","Manufacturing (C)","1","Male","Number","126848"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","C","Manufacturing (C)","2","Female","Number","56844"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","D","Electricity, gas, steam and air conditioning supply (D)","-","Both sexes","Number","11328"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","D","Electricity, gas, steam and air conditioning supply (D)","1","Male","Number","8569"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","D","Electricity, gas, steam and air conditioning supply (D)","2","Female","Number","2759"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","E","Water supply; sewerage, waste management and remediation activities (E)","-","Both sexes","Number","9444"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","E","Water supply; sewerage, waste management and remediation activities (E)","1","Male","Number","7734"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","E","Water supply; sewerage, waste management and remediation activities (E)","2","Female","Number","1710"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","F","Construction (F)","-","Both sexes","Number","87371"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","F","Construction (F)","1","Male","Number","80174"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","F","Construction (F)","2","Female","Number","7197"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","-","Both sexes","Number","262206"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","1","Male","Number","134711"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","2","Female","Number","127495"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","H","Transportation and storage (H)","-","Both sexes","Number","77999"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","H","Transportation and storage (H)","1","Male","Number","62509"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","H","Transportation and storage (H)","2","Female","Number","15490"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","I","Accommodation and food service activities (I)","-","Both sexes","Number","103549"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","I","Accommodation and food service activities (I)","1","Male","Number","47988"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","I","Accommodation and food service activities (I)","2","Female","Number","55561"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","J","Information and communication (J)","-","Both sexes","Number","68531"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","J","Information and communication (J)","1","Male","Number","45760"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","J","Information and communication (J)","2","Female","Number","22771"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","K","Financial and insurance activities (K)","-","Both sexes","Number","92837"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","K","Financial and insurance activities (K)","1","Male","Number","40995"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","K","Financial and insurance activities (K)","2","Female","Number","51842"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","L","Real estate activities (L)","-","Both sexes","Number","8378"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","L","Real estate activities (L)","1","Male","Number","4494"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","L","Real estate activities (L)","2","Female","Number","3884"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","M","Professional, scientific and technical activities (M)","-","Both sexes","Number","92868"
