﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C04151V04918","Small Area","C03750V04499","Central Heating","UNIT","VALUE"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017001001","17001001","NCH","No central heating","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017001001","17001001","OCH","Oil","Number","94"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017001001","17001001","NGCH","Natural gas","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017001001","17001001","ECH","Electricity","Number","5"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017001001","17001001","CCH","Coal (incl. anthracite)","Number","13"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017001001","17001001","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017001001","17001001","LPGCH","Liquid petroleum gas (LPG)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017001001","17001001","WCH","Wood (incl. wood pellets)","Number","5"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017001001","17001001","OTH","Other","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017001001","17001001","NS","Not stated","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017001001","17001001","T","Total","Number","123"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017002001","17002001","NCH","No central heating","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017002001","17002001","OCH","Oil","Number","91"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017002001","17002001","NGCH","Natural gas","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017002001","17002001","ECH","Electricity","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017002001","17002001","CCH","Coal (incl. anthracite)","Number","5"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017002001","17002001","PCH","Peat (incl. turf)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017002001","17002001","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017002001","17002001","WCH","Wood (incl. wood pellets)","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017002001","17002001","OTH","Other","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017002001","17002001","NS","Not stated","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017002001","17002001","T","Total","Number","108"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017002002","17002002","NCH","No central heating","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017002002","17002002","OCH","Oil","Number","56"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017002002","17002002","NGCH","Natural gas","Number","67"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017002002","17002002","ECH","Electricity","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017002002","17002002","CCH","Coal (incl. anthracite)","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017002002","17002002","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017002002","17002002","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017002002","17002002","WCH","Wood (incl. wood pellets)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017002002","17002002","OTH","Other","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017002002","17002002","NS","Not stated","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017002002","17002002","T","Total","Number","135"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017002003","17002003","NCH","No central heating","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017002003","17002003","OCH","Oil","Number","88"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017002003","17002003","NGCH","Natural gas","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017002003","17002003","ECH","Electricity","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017002003","17002003","CCH","Coal (incl. anthracite)","Number","5"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017002003","17002003","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017002003","17002003","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017002003","17002003","WCH","Wood (incl. wood pellets)","Number","5"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017002003","17002003","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017002003","17002003","NS","Not stated","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017002003","17002003","T","Total","Number","104"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017003001","17003001","NCH","No central heating","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017003001","17003001","OCH","Oil","Number","63"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017003001","17003001","NGCH","Natural gas","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017003001","17003001","ECH","Electricity","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017003001","17003001","CCH","Coal (incl. anthracite)","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017003001","17003001","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017003001","17003001","LPGCH","Liquid petroleum gas (LPG)","Number","0"
