﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03685V04428","Higher Education Institute","C03465V04188","Programme Type","UNIT","VALUE"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AT","Atlantic Technological University","51","Certificate","Number","1165"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AT","Atlantic Technological University","01","Foundation and Access","Number","135"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AT","Atlantic Technological University","04","Higher Certificates","Number","870"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AT","Atlantic Technological University","101","Higher Diploma","Number","310"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AT","Atlantic Technological University","19","Undergraduate Honours Degree","Number","6630"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AT","Atlantic Technological University","191","Undergraduate General Degree","Number","6070"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AT","Atlantic Technological University","131","PhD (Postgraduate)","Number","60"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AT","Atlantic Technological University","15","Postgraduate Certificate","Number","105"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AT","Atlantic Technological University","14","Postgraduate Diploma","Number","75"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AT","Atlantic Technological University","17","Postgraduate Occasional","Number","10"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AT","Atlantic Technological University","111","Masters - Research (postgraduate)","Number","95"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AT","Atlantic Technological University","121","Masters - Taught (Postgraduate)","Number","360"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AT","Atlantic Technological University","06","Undergraduate Diplomas","Number","5"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AT","Atlantic Technological University","09","Undergraduate Occasional","Number","60"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AT","Atlantic Technological University","-","All Programme Types","Number","15950"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DC","Dublin City University","51","Certificate","Number","105"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DC","Dublin City University","01","Foundation and Access","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DC","Dublin City University","04","Higher Certificates","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DC","Dublin City University","101","Higher Diploma","Number","75"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DC","Dublin City University","19","Undergraduate Honours Degree","Number","12515"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DC","Dublin City University","191","Undergraduate General Degree","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DC","Dublin City University","131","PhD (Postgraduate)","Number","710"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DC","Dublin City University","15","Postgraduate Certificate","Number","260"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DC","Dublin City University","14","Postgraduate Diploma","Number","170"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DC","Dublin City University","17","Postgraduate Occasional","Number","205"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DC","Dublin City University","111","Masters - Research (postgraduate)","Number","55"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DC","Dublin City University","121","Masters - Taught (Postgraduate)","Number","2020"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DC","Dublin City University","06","Undergraduate Diplomas","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DC","Dublin City University","09","Undergraduate Occasional","Number","565"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DC","Dublin City University","-","All Programme Types","Number","16685"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DL","Dun Laoghaire Institute of Art, Design and Technology","51","Certificate","Number","65"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DL","Dun Laoghaire Institute of Art, Design and Technology","01","Foundation and Access","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DL","Dun Laoghaire Institute of Art, Design and Technology","04","Higher Certificates","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DL","Dun Laoghaire Institute of Art, Design and Technology","101","Higher Diploma","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DL","Dun Laoghaire Institute of Art, Design and Technology","19","Undergraduate Honours Degree","Number","1750"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DL","Dun Laoghaire Institute of Art, Design and Technology","191","Undergraduate General Degree","Number","250"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DL","Dun Laoghaire Institute of Art, Design and Technology","131","PhD (Postgraduate)","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DL","Dun Laoghaire Institute of Art, Design and Technology","15","Postgraduate Certificate","Number","75"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DL","Dun Laoghaire Institute of Art, Design and Technology","14","Postgraduate Diploma","Number","35"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DL","Dun Laoghaire Institute of Art, Design and Technology","17","Postgraduate Occasional","Number",""
