﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02010V02440","Type of Household","C02699V03267","Nature of Occupancy","UNIT","VALUE"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","-","All households","-","All types of occupancy","Number","1649408"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","-","All households","01","Owner occupied with loan or mortgage","Number","583148"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","-","All households","02","Owner occupied without loan or mortgage","Number","566776"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","-","All households","05A","Rented from private landlord","Number","305377"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","-","All households","04","Rented from a local authority","Number","129033"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","-","All households","05","Rented from a voluntary body","Number","14942"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","-","All households","08","Occupied free of rent","Number","25436"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","-","All households","09","Not stated","Number","24696"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","12","Detached house","-","All types of occupancy","Number","699869"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","12","Detached house","01","Owner occupied with loan or mortgage","Number","275810"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","12","Detached house","02","Owner occupied without loan or mortgage","Number","332671"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","12","Detached house","05A","Rented from private landlord","Number","54970"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","12","Detached house","04","Rented from a local authority","Number","15519"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","12","Detached house","05","Rented from a voluntary body","Number","1144"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","12","Detached house","08","Occupied free of rent","Number","14124"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","12","Detached house","09","Not stated","Number","5631"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","13","Semi- detached house","-","All types of occupancy","Number","456651"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","13","Semi- detached house","01","Owner occupied with loan or mortgage","Number","184275"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","13","Semi- detached house","02","Owner occupied without loan or mortgage","Number","135140"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","13","Semi- detached house","05A","Rented from private landlord","Number","83248"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","13","Semi- detached house","04","Rented from a local authority","Number","42346"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","13","Semi- detached house","05","Rented from a voluntary body","Number","4542"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","13","Semi- detached house","08","Occupied free of rent","Number","4653"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","13","Semi- detached house","09","Not stated","Number","2447"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","14","Terraced house","-","All types of occupancy","Number","281825"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","14","Terraced house","01","Owner occupied with loan or mortgage","Number","89670"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","14","Terraced house","02","Owner occupied without loan or mortgage","Number","86571"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","14","Terraced house","05A","Rented from private landlord","Number","51352"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","14","Terraced house","04","Rented from a local authority","Number","46178"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","14","Terraced house","05","Rented from a voluntary body","Number","3023"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","14","Terraced house","08","Occupied free of rent","Number","3450"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","14","Terraced house","09","Not stated","Number","1581"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","16","Flat or apartment in a purpose- built block","-","All types of occupancy","Number","149921"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","16","Flat or apartment in a purpose- built block","01","Owner occupied with loan or mortgage","Number","30218"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","16","Flat or apartment in a purpose- built block","02","Owner occupied without loan or mortgage","Number","7763"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","16","Flat or apartment in a purpose- built block","05A","Rented from private landlord","Number","84626"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","16","Flat or apartment in a purpose- built block","04","Rented from a local authority","Number","19578"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","16","Flat or apartment in a purpose- built block","05","Rented from a voluntary body","Number","5367"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","16","Flat or apartment in a purpose- built block","08","Occupied free of rent","Number","1492"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","16","Flat or apartment in a purpose- built block","09","Not stated","Number","877"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","17","Flat or apartment in a converted house or commercial building","-","All types of occupancy","Number","27666"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","17","Flat or apartment in a converted house or commercial building","01","Owner occupied with loan or mortgage","Number","1313"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","17","Flat or apartment in a converted house or commercial building","02","Owner occupied without loan or mortgage","Number","1462"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","17","Flat or apartment in a converted house or commercial building","05A","Rented from private landlord","Number","21418"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","17","Flat or apartment in a converted house or commercial building","04","Rented from a local authority","Number","1507"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","17","Flat or apartment in a converted house or commercial building","05","Rented from a voluntary body","Number","466"
